id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nTNQ2BbPh4U%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";11
wQQn3q5qjwo%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";25
6k6TXYuoq74%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
CxKnDDLGCpw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";9
h4a2JuuRC0k%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";16
TdfDFZ5S%2BIc%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
A6xN4baLzX4%3D;56101703;Escritorios;Escritorios;9
%2FqZ3XVqrhG4%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";4
ct0sTUHd30A%3D;44111901;"Tableros o franelografos y accesorios";"Mesas ";2
zIn1EAtmA04%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";5
56Zx36D3n74%3D;56101504;Sillas;Sillas;20
pu2sWFWVCeQ%3D;56101504;Sillas;Sillas;40
tWdmT4Gz%2Bng%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
