slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248988-octavio-suarez-nunez-1;CD-30218-13-69818;"2013-03-15 12:45:29.670003";248988;"Alquiler de Camión para recolección de basuras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2013-03-11 16:08:14"
272849-octavio-suarez-nunez-1;CD-30218-14-88537;"2014-06-09 15:57:56.689102";272849;"Alquiler de Camion para Recoleccion de Basuras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2014-05-29 17:24:09"
291987-octavio-suarez-nunez-1;CD-30218-15-105299;"2015-04-20 15:55:40.217411";291987;"Alquiler de Camion para Recoleccion de Basuras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2015-04-14 12:08:59"
308707-octavio-suarez-nunez-1;CD-30218-16-122184;"2016-06-06 10:42:02.775";308707;"Alquiler de Camión para Recolección de Basuras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59800000;PYG;Guaraníes;;"2016-05-27 09:43:15"
328509-octavio-suarez-nunez-1;CD-30218-17-138641;"2017-05-29 15:21:04.761";328509;"Alquiler de Camion para Recolección de Basuras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-05-23 10:29:09"
344158-octavio-suarez-nunez-1;CD-30218-18-156200;"2018-05-30 09:18:07.353";344158;"Alquiler de Camión para Recolección de Basura";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;;"2018-05-22 07:47:56"
358346-octavio-suarez-nunez-1;CD-30218-19-172298;"2019-06-05 16:05:24.182";358346;"Alquiler de Camión para Recolección de Basura";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39900000;PYG;Guaraníes;;"2019-05-23 18:10:55"
379143-octavio-suarez-nunez-1;CD-30218-20-190334;"2020-08-11 14:07:56.83";379143;"Alquiler de camión para recolección de basura";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59700000;PYG;Guaraníes;;"2020-07-22 15:11:56"
394330-octavio-suarez-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";394330;"Alquiler de camión para recolección de residuos";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39800000;PYG;Guaraníes;;"2021-10-08 15:06:05"
408491-octavio-suarez-nunez-1;CD-30218-22-213881;"2022-06-07 06:46:59.09";408491;"ALQUILER DE CAMION PARA RECOLECCION DE RESIDUOS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-06-01 07:47:09"
