id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F%252B%252Bj99qvIko%253D;acta_1402426686838.pdf;"2014-06-10 14:59:40";"2014-07-03 12:18:34";"Acta de Apertura";adjudicacion;35;
JBpAvKh4fko%253D;cco_1402426693548.pdf;"2014-06-10 14:59:40";"2014-07-03 12:18:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HqKoNZmqw30%253D;informe_dep_datos_1404306498414.pdf;"2014-07-02 09:08:20";"2014-07-03 12:18:34";"Informe de Evaluación";adjudicacion;36;
XxE8AXnq%252BWA%253D;informe_del_comite_1404306485548.pdf;"2014-07-02 09:08:08";"2014-07-03 12:18:34";"Informe de Evaluación";adjudicacion;36;
n%252ByXn%252BhDdLA%253D;informe_del_comite_1402426701965.pdf;"2014-06-10 14:59:40";"2014-07-03 12:18:34";"Informe de Evaluación";adjudicacion;36;
09N16%252Fg6A1Q%253D;nota_adj_neotek_1405429035135.pdf;"2014-07-15 08:58:19";"2014-07-18 08:02:15";"Nota de Aclaración";contrato;220;
xsh7IIC99wk%253D;notificacion_1402426699772.pdf;"2014-06-10 14:59:40";"2014-07-03 12:18:34";"Notificación al Oferente";adjudicacion;39;
xp1SFX%252BlFPc%253D;contrato_neotek_1405429029381.pdf;"2014-07-15 08:58:18";"2014-07-18 08:02:15";"Orden de Compra o Contrato";contrato;123;
DOorTXSngi8%253D;resolucion_reparo_1404306481777.pdf;"2014-07-02 09:08:08";"2014-07-03 12:18:34";"Resolución de Adjudicación";adjudicacion;37;
jd2SQPbveCQ%253D;resolucion_1402426708798.pdf;"2014-06-10 14:59:40";"2014-07-03 12:18:34";"Resolución de Adjudicación";adjudicacion;37;
