id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65687;contrato_1690193368037.pdf;2023-07-24T06:09:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2ec763b280bcb6e8a1f548fb26896430ca2d6cb1
65686;buenas_practicas_1690193291302.pdf;2023-07-24T06:08:11;_NO_APLICA_;"099 - CERTIFICADO DE CUMPLIMIENTO DE BUENAS PRÁCTICAS DE MANUFACTURA";oferta;454;_NO_APLICA_;d30c0264b4551309bac752aacdb88b9c98d136ed
65685;habilitacion_1690193273905.pdf;2023-07-24T06:07:54;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;4d9819916a3ae68ad410a3fc109c8d043c18dc45
65684;sipe_1690193213848.pdf;2023-07-24T06:06:54;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a6469f30b4fa58bca8fbf7bf0aafb906116f0994
65683;balance_1690193180199.pdf;2023-07-24T06:06:20;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;9224f73c90eeed6e53ea0064f20135d1c1db8c3c
65682;ruc_y_ci_1690193160835.pdf;2023-07-24T06:06:01;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;89bf390622738c82aa068284759ac348655d85a5
65681;poder_oscar_1690193114504.pdf;2023-07-24T06:05:15;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;b6c343b7efed4f285265dcb8ba91b69a06ae57d3
65680;constitucion_1690193083157.pdf;2023-07-24T06:04:43;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;f41d58170b0967a48b90fa38f85679d1aa468a56
65668;ruc_y_ci_1690157260089.pdf;2023-07-23T20:07:40;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;89bf390622738c82aa068284759ac348655d85a5
65667;ruc_y_ci_1690157246801.pdf;2023-07-23T20:07:27;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;89bf390622738c82aa068284759ac348655d85a5
65666;ruc_y_ci_1690157232450.pdf;2023-07-23T20:07:12;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;89bf390622738c82aa068284759ac348655d85a5
65665;ruc_y_ci_1690157222256.pdf;2023-07-23T20:07:02;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;89bf390622738c82aa068284759ac348655d85a5
65664;patente_comercial_1690156656758.pdf;2023-07-23T19:57:37;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;efd143f500a8f6e72adf1b1b0c2d61d40b7fa1f4
65662;patente_comercial_1690156369817.pdf;2023-07-23T19:52:50;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;efd143f500a8f6e72adf1b1b0c2d61d40b7fa1f4
65661;cct_1690156331853.pdf;2023-07-23T19:52:12;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;de85aef816c386c4a4eb5d9ed4887e87fcef0076
65660;formulario_de_declaracion_de_miembro_1690156302912.pdf;2023-07-23T19:51:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8b45d96cf224aec6bba26e0db73f0119a2478dcd
65659;no_adeudar_ips_1690156269687.pdf;2023-07-23T19:51:10;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c2e6612fe2b3eb26f5a73034bca393233ff4f594
65658;poliza_1690156175680.pdf;2023-07-23T19:49:36;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;f423af8b95630dc202798398dea2323e3ff1d5ae
65657;planilla_de_oferta_pdf_1690156139575.pdf;2023-07-23T19:49:00;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0a93f74f3a4d42c122bee406d040620cfab8923b
65656;formulario_de_oferta_1690156108182.pdf;2023-07-23T19:48:28;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ff8e86c1f6e0dfe5d6c6ad3dc526900e77c60362
