id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xu1GOzOzd9w%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
L%2BvMmOtVIoQ%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
oGED%2BPMHQ4w%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
sB6oUFFXHYQ%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
HVeXmXw%2FQBg%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
Y2sau%2B5WOso%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
0RhShX3yL1U%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
6BS9MnQtxYI%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
OsN%2FKxlF7XM%3D;26111801;"Correas y accesorios";"Correas y accesorios";6
lhVzptfyBRQ%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
LNoTHnpXreU%3D;26111801;"Correas y accesorios";"Correas y accesorios";6
N3LyaeA901U%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
3bFiQ6LxpWw%3D;26111801;"Correas y accesorios";"Correas y accesorios";8
4qD%2Bra%2F2wdM%3D;26111801;"Correas y accesorios";"Correas y accesorios";6
Mlpb%2Fdgvd7w%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
28HqD63970M%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
UAZ25tYLZ7w%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
GKbbuTdCurY%3D;26111801;"Correas y accesorios";"Correas y accesorios";6
s0qhw2DftCM%3D;26111801;"Correas y accesorios";"Correas y accesorios";6
blfO0%2FNMfXs%3D;26111801;"Correas y accesorios";"Correas y accesorios";6
CAwcDJbdknA%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
cgUf%2FENApoU%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
aTw8BPE10L0%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
iLqAuVhuofM%3D;26111801;"Correas y accesorios";"Correas y accesorios";44
2dVHcfxjYHo%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
vpK%2BwX%2Fzsc4%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
6f1M17iycfM%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
o37hcQmt%2B8I%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
KECU6rkVPKU%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
vuZeOZBerN8%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
dAM2hgp8QPY%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
%2BXk5EFxx2xE%3D;26111801;"Correas y accesorios";"Correas y accesorios";24
KEFLRmNw5KU%3D;26111801;"Correas y accesorios";"Correas y accesorios";18
AwhFqBiLkvo%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
BM1HuICBC88%3D;26111801;"Correas y accesorios";"Correas y accesorios";28
MYCFpnRHRm4%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
mkes8m2G0Ow%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
ysFL5n0Cy5c%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
UmcCYn8iyCw%3D;26111801;"Correas y accesorios";"Correas y accesorios";30
ZQ0RTbYh6RU%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
xd1IMCb95I4%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
pKIHLEeUy9A%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
GTluf%2BLgHZE%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
