id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ncHrR2UWXL0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
eBugEhZNj0s%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
3ZQgR7iSvsw%3D;26121635;"Cables electricos";"Cables electricos";100
VoxJtriECVY%3D;26121635;"Cables electricos";"Cables electricos";2
Ue9Bktkit4k%3D;26121635;"Cables electricos";"Cables electricos";100
DGIpgPXqre0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
x1htoIKxczo%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
RLOQVR6qGE8%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
bLuZdFtKYyw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
Xg3EYpijRtg%3D;39121702;"Collares para cables";"Collares para cables";150
VBcEtcxfT7s%3D;39121436;Electrodos;Electrodos;100
9noaDNm%2BSNg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
k9ETiWpHxVc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
K3cEcYNH8eI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
lrLdqD8xGhw%3D;39101601;"Focos varios";"Focos varios";100
9NcHngAVM%2BI%3D;27113201;"Herramientas varias";"Herramientas varias";2
fnzaxFojfvg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
6vEKcSHKCmc%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
ISsfqPgoUy4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
ZC6ngz54yNQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
7SpFDRJTK%2FM%3D;39111803;Portalamparas;Portalamparas;100
