id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B%2BotjH4TOIMKYbqPUK0cTW8;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0004348;;6850000;6452202;PYG;Guaraníes;2019-05-07;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B%2BdB4UOPkOJ%2FoAUlwm%2BZ5UQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0004334;;6850000;6452202;PYG;Guaraníes;2019-04-24;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9C2sygfEYIHC%2BGs5o778mf;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0004162;;6850000;6452202;PYG;Guaraníes;2019-04-12;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B8NgI%2FVq%2BzdwLj0rmkfFSNK;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-003712;;6850000;6452202;PYG;Guaraníes;2019-03-19;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9ATwoOP5QzyNZtRc6QqbWR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0003739;;13700000;12904404;PYG;Guaraníes;2019-01-22;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B%2B8uOjPNvqGNNUC0HrRXmZF;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0003712;;6850000;6452202;PYG;Guaraníes;2019-01-11;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B%2FbgVtbU1hikbwAe9hDTS%2Bs;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0003324;;6850000;6452202;PYG;Guaraníes;2018-11-07;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B%2BSmlGbRmTLuPwqab%2BXgAOp;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0003325;;6850000;6452202;PYG;Guaraníes;2018-11-07;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B99PIKPWs%2BXviRhJUk1EVic;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0002849;;6850000;6514226;PYG;Guaraníes;2018-09-21;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B89Ohp36LK3XJoINmTqtY9k;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0002818;;6850000;6514226;PYG;Guaraníes;2018-08-10;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9C8ayXHWhUwkkJti%2BeQLdE;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0002817;;6850000;6514226;PYG;Guaraníes;2018-07-31;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B%2B6bMFei%2BsVQ7D5YPXSH9gO;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0002430;;6850000;6514226;PYG;Guaraníes;2018-06-07;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9c7J4gcwFZVesI7s%2FytEcb;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0002050;;6850000;6514226;PYG;Guaraníes;2018-04-30;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9qIoNjDl7qQFx6Dsdp2OMg;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0002048;;6850000;6514225;PYG;Guaraníes;2018-04-26;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9Ts7nYO5kXGhcQ4KwPntAD;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0002049;;6850000;6514227;PYG;Guaraníes;2018-04-26;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9NL7TXZZ%2BKvkTto6R3qgFZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0001287;;6850000;6514226;PYG;Guaraníes;2018-01-24;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B8GD35GlXlQpelCikpd27iT;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0001268;;6850000;6514226;PYG;Guaraníes;2018-01-02;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9ENpOjw2evJm5a7EsPJImE;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0001264;;6850000;6514226;PYG;Guaraníes;2017-11-27;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B8ramvWj3Dq4rWVVNX3ITw5;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0001265;;6850000;6514226;PYG;Guaraníes;2017-11-27;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B9v3n3WIgSi0QSWDrrET%2BDy;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0001266;;6850000;6514226;PYG;Guaraníes;2017-11-27;
wW7lqmZ0moYF7tf48cHdSb6UKFdvX8bwsVt9uNCDT%2B%2B3phCEbaesfPnryMl5GEtK;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";001-006-0001267;;6850000;6514226;PYG;Guaraníes;2017-11-27;
