id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iSpQa2DKTI8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Acondicionamiento de lugar a trabajar";1
VDdF55WBmZg%3D;72152509;"Servicio de nivelación de pisos";"Carpeta de Nivelación";38.5
ncbBIpJGXPU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartelería de PVC ";3
GLwo1TXj7es%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
wv0SZMLnIL0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascotes";38.5
EKRdpfa%2F2EQ%3D;72103003;"Servicios de demolicion";"Demolicion De aberturas en baño";11
ps%2F%2BNCO2YyY%3D;72103003;"Servicios de demolicion";"Demolicion De accesorios y artefactos sanitarios";1
vUik1Mh5RwI%3D;72103003;"Servicios de demolicion";"Demolicion De pisos y azulejos interiores en baño";91.5
OUX8TZlQg5c%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Envarillado de paredes en zonas necesitadas";1
waME5fOyyPk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Foco bajo consumo de 30W (incluye accesorios y Porta foco)";7
35NtZQgVcjI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
TiIfvMzVLU4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Letrero de obra 1,00 x 2,00";1
oUUjayZSi34%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Lijado de paredes";1773
RmHZY4notjc%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Limpieza final";1
V9g6eHl7s7E%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Limpieza total de azulejos existentes";76
F6GfZp2RyAA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De paredes y techo al látex acrílico";1773
EgjRWdOeThY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámico antideslizante";38.5
RxpZpES9SdA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de cemento para guarda obra";61.7
6cVhZGIbGDg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Pizarra acrílica";6
ORWettcRr4k%3D;72102303;"Construccion de sistemas de fontaneria";"Pozo absorbente";1
bzJ5Gpy95wc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provisión e instalación de ventiladores de techo";12
fY%2FLeIYEG%2BE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de ducha";3
ScZZKxIM25g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de Inhodoro con cisterna alta";7
xjOvkDL1xD4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Lavatorio con pedestal";9
OSgdkEpKK3U%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Mingitorio";4
FFxp9HFXFBc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta metálica de chapa doblada N°20 - 0,70 x 2,10 (incluye herrajes y cerradura)";3
ZZJ%2BcyZEtTQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta tipo placa - 0,60 x 1,70 (incluye herrajes y cerradura)";8
LX2isBPRe4U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reacondicionamiento de instalación eléctrica monofásica en general (incluye cableado y accesorios)";1
8QHZti0Jiws%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reacondicionamiento y limpieza de instalación sanitaria en general (Incluye reacondicionamiento y/o reposición de tuberías, griferías y accesorios)";1
WcUna9SO2FY%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Reposición de azulejos";53
uU9bj%2BKLqDc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reposición de tubos fluorescentes con arrancador";156
1Hs8LSSIfJs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reposición de Vidrios rotos";1
%2BRMCpLkOEU8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Soporte metálico adosado a columnas de H°A° para viga del baño de Profesores";1
