slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
230218-biotec-paraguay-s-r-l-15;CO-28004-12-52994;"2012-06-21 15:22:36.06214";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;24900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-chaco-internacional-sa-22;CO-28004-12-53480;"2012-06-28 11:49:38.435938";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1032000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-charpentier-srl-16;CO-28004-12-53477;"2012-06-28 11:47:51.235093";charpentier-srl;"CHARPENTIER SRL";80013232-7;48250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-cientifica-milan-s-r-l-21;CO-28004-12-53479;"2012-06-28 11:49:12.1472";cientifica-milan-s-r-l;"CIENTIFICA MILAN S.R.L";80026324-3;27412000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-everest-ingenieria-s-r-l-18;CO-28004-12-52997;"2012-06-21 15:32:02.760269";everest-ingenieria-s-r-l;"EVEREST INGENIERIA S.R.L.";80009334-8;21458250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-eximpar-s-r-l-13;CO-28004-12-53475;"2012-06-28 11:44:39.703814";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;22176000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-ferreteria-industrial-srl-20;CO-28004-12-53478;"2012-06-28 11:48:34.497471";ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SRL";80021625-3;44330600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-ferreteria-industrial-srl-25;CO-28004-12-60362;"2012-10-15 16:04:00.356305";ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SRL";80021625-3;39600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-in-situ-s-a-23;CO-28004-12-53484;"2012-06-28 12:04:45.957894";in-situ-s-a;"IN SITU S.A.";80027373-7;52890000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-iris-patricia-posada-19;CO-28004-12-52998;"2012-06-21 15:32:59.553594";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;5063800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-p-m-y-a-s-a-14;CO-28004-12-53001;"2012-06-21 15:37:23.134095";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;2310000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-provindus-sa-17;CO-28004-12-53476;"2012-06-28 11:46:52.683536";provindus-sa;"PROVINDUS SA";80010810-8;121697000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
230218-sistemas-educativos-s-a-24;CO-28004-12-54173;"2012-07-06 15:19:56.890172";sistemas-educativos-s-a;"SISTEMAS EDUCATIVOS S.A.";80019538-8;22190000;PYG;Guaraníes;ADJ;Adjudicada;CAN;"Contrato Cancelado";1
