id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WVgCXR7q9DU%253D;acta_de_apertura_1699706606128.pdf;"2023-11-11 09:43:57";"2023-11-21 14:41:45";"Acta de Apertura";adjudicacion;35;
MSzF0Fru%252FSA%253D;cuadro_comparativo_de_oferta_1699706621463.pdf;"2023-11-11 09:43:57";"2023-11-21 14:41:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uL%252BzZ2XO85w%253D;informe_de_evaluacion_lpn_31_1700162260401.pdf;"2023-11-16 16:17:52";"2023-11-21 14:41:45";"Informe de Evaluación";adjudicacion;36;
dCXUjRRkh2g%253D;informe_de_evaluacion_1699706610863.pdf;"2023-11-11 09:43:57";"2023-11-21 14:41:45";"Informe de Evaluación";adjudicacion;36;
1G1pMBlYfEQ%253D;nota_de_aclaraci_n_lpn_31__publico_1701257548571.pdf;"2023-11-29 08:32:30";"2023-11-30 15:30:15";"Nota de Aclaración";contrato;220;
KQ7SkF%252BdTmk%253D;resolucion_de_adjudicacion_lpn_31_publico_1701257532491.pdf;"2023-11-29 08:32:16";"2023-11-30 15:30:15";"Nota de Aclaración";contrato;220;
GGUB7LKbRGM%253D;informe_de_evaluacion_lpn_31_publico_1701257515341.pdf;"2023-11-29 08:31:59";"2023-11-30 15:30:15";"Nota de Aclaración";contrato;220;
5Bv8RZiZU3s%253D;nota_a_dncp_1701257437255.pdf;"2023-11-29 08:31:00";"2023-11-30 15:30:15";"Nota de Aclaración";contrato;220;
vDPbTT3cfjI%253D;notificacion_a_proveedores_1699706634409.pdf;"2023-11-11 09:43:57";"2023-11-21 14:41:45";"Notificación al Oferente";adjudicacion;39;
rjdsReKO%252B%252B0%253D;contrato___tassos_lpn_31__publico_1701257433331.pdf;"2023-11-29 08:31:00";"2023-11-30 15:30:15";"Orden de Compra o Contrato";contrato;123;
