id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mt%252BlS%252BZhfhI%253D;adenda_al_acta_de_apertura_1471524458336.pdf;"2016-08-18 08:49:00";"2016-08-29 11:06:23";"Acta de Apertura";adjudicacion;35;
1eVANRqCE4c%253D;acta_de_apertura_odontologico_1471524408405.pdf;"2016-08-18 08:48:30";"2016-08-29 11:06:23";"Acta de Apertura";adjudicacion;35;
ofiNzQPT17Y%253D;acta_de_apertura_odontologico_1470835211229.pdf;"2016-08-10 09:20:29";"2016-08-29 11:06:23";"Acta de Apertura";adjudicacion;35;
1JB6LHuW0zw%253D;cuadro_comparativo_odontologico_1471524661471.pdf;"2016-08-18 08:52:24";"2016-08-29 11:06:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yW6UCJDYMXA%253D;cuadro_comparativo_odontologico_1470838214833.pdf;"2016-08-10 10:10:40";"2016-08-29 11:06:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tjVbTEGF0q8%253D;acta_complementaria_1472126940994.pdf;"2016-08-25 08:09:41";"2016-08-29 11:06:23";"Informe de Evaluación";adjudicacion;36;
MXLwO3sCqOk%253D;acta_rectificatoria_1_1472126913506.pdf;"2016-08-25 08:09:17";"2016-08-29 11:06:23";"Informe de Evaluación";adjudicacion;36;
H59Su5y7Dqs%253D;acta_3_y_4_1471524609873.pdf;"2016-08-18 08:52:24";"2016-08-29 11:06:23";"Informe de Evaluación";adjudicacion;36;
xrdEV8fR%252BCQ%253D;acta__1_y_2_1471524523353.pdf;"2016-08-18 08:50:06";"2016-08-29 11:06:23";"Informe de Evaluación";adjudicacion;36;
A1oaWSstwO0%253D;acta_3_y_4_1470870922776.pdf;"2016-08-10 19:15:44";"2016-08-29 11:06:23";"Informe de Evaluación";adjudicacion;36;
