id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BKHc1Vr0Lr4%253D;acta_de_apertura_1429289380101.PDF;"2015-04-17 12:52:35";"2015-04-24 15:00:35";"Acta de Apertura";adjudicacion;35;
D8K3UmANTFM%253D;acta_de_apertura_1428681229678.PDF;"2015-04-10 11:54:21";"2015-04-24 15:00:35";"Acta de Apertura";adjudicacion;35;
RCXyZuJTykE%253D;cuadro_comparativo_de_precios_1428681792790.pdf;"2015-04-10 12:03:28";"2015-04-24 15:00:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fN18hZ7crQo%253D;cdp_n__110_equipos_tacticos_de_comunicacion_1428681246161.PDF;"2015-04-10 11:54:21";"2015-04-24 15:00:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tbhKJ2G9%252FAk%253D;nota_aclaraci_n_dncp_6556_1429719890707_1429882587927.pdf;"2015-04-24 09:36:32";"2015-04-24 15:00:35";"Informe de Evaluación";adjudicacion;36;
CZddBGWwkyI%253D;informe_de_adjudicaci_n_1429289460250.PDF;"2015-04-17 12:52:35";"2015-04-24 15:00:35";"Informe de Evaluación";adjudicacion;36;
ZOrnXGOxm6E%253D;informe_de_adjudicaci_n_1429021338403.PDF;"2015-04-14 10:22:29";"2015-04-24 15:00:35";"Informe de Evaluación";adjudicacion;36;
GwFBhU0YgYc%253D;notificaci_n_de_adjudicaci_n_al_oferente_1429021510865.PDF;"2015-04-14 10:25:17";"2015-04-24 15:00:35";"Notificación al Oferente";adjudicacion;39;
cS96MKxR9Qc%253D;contrato_n__12_2015___televox_1430134668903.PDF;"2015-04-27 07:38:36";"2015-04-29 17:54:44";"Orden de Compra o Contrato";contrato;123;
sW%252BxRhNImG8%253D;informe_de_adjudicaci_n_1429292601034.PDF;"2015-04-17 13:43:28";"2015-04-24 15:00:35";"Resolución de Adjudicación";adjudicacion;37;
