id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhyKawJCrjBJ5JcANikw8yEFWfeFq1cJw9s%2FDJJKQSsYTGnyvNHrFIn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0001816;;1187852092;1118870281;PYG;Guaraníes;2019-06-04;53523
hXCfVb4CFmhyKawJCrjBJ5JcANikw8yEFWfeFq1cJw9ZdxhuDTLvmTGnyvNHrFIn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0001819;;105807908;99663353;PYG;Guaraníes;2019-06-04;53523
hXCfVb4CFmhyKawJCrjBJ5JcANikw8yEFWfeFq1cJw8YtSfkVYkrvzGnyvNHrFIn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0001822;;189091534;178110473;PYG;Guaraníes;2019-06-04;53523
U2w%2BIClW%2FXxyKawJCrjBJ5JcANikw8yEFWfeFq1cJw8KCmOS1yeMoByfMXRsFoAq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0001809;12948974;4423920000;4167010900;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXxyKawJCrjBJ5JcANikw8yEFWfeFq1cJw8YtSfkVYkrv5CUM4ROrHXm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0001822;1294874;1525380000;1258686550;PYG;Guaraníes;2019-05-06;
hXCfVb4CFmhyKawJCrjBJ5JcANikw8yEFWfeFq1cJw%2B%2FW2GVK04eRR6G0ewxoqKX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0003361;;1910190910;1816556824;PYG;Guaraníes;2018-09-06;84583
hXCfVb4CFmhyKawJCrjBJ5JcANikw8yEFWfeFq1cJw%2B%2FW2GVK04eRU72OM82kfVU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0003361;;2263729090;2152765206;PYG;Guaraníes;2018-08-27;81752
hXCfVb4CFmhyKawJCrjBJ5JcANikw8yE8xEMKcDB%2BkMSOjtOHSiBPy7Mw3Uo%2FRni;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-001-0021828;;986630093;938267279;PYG;Guaraníes;2018-08-03;81725
hXCfVb4CFmhyKawJCrjBJ5JcANikw8yEFWfeFq1cJw%2B%2FW2GVK04eRX76roQO4dhf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0003361;;250000000;237745454;PYG;Guaraníes;2018-08-01;82322
hXCfVb4CFmhyKawJCrjBJ5JcANikw8yEhzhXcMrCeZWnMJlvt2Qc4dmhYKExopoC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-008-0002746;;34201441;32524948;PYG;Guaraníes;2018-07-18;81739
U2w%2BIClW%2FXxyKawJCrjBJ5JcANikw8yE8xEMKcDB%2BkNQTOsmA44%2BzVtmtLh7LZxv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-001-0021835;80019838-7;170820000;81223357;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxyKawJCrjBJ5JcANikw8yEFWfeFq1cJw%2BpPOc1VBF%2F9AZV3rowhLcj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0003357;12280005;211128000;100389445;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxyKawJCrjBJ5JcANikw8yEFWfeFq1cJw9Qqw7Tyg79wSC9cr5CVUZO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0003358;12280005;20496000;9745662;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxyKawJCrjBJ5JcANikw8yEFWfeFq1cJw%2ByT%2FqYGuvYZVikn3q0s%2Bgn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-003-0003359;12280005;3050760000;1450608646;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxyKawJCrjBJ5JcANikw8yEhzhXcMrCeZWgO3xx%2FDEktMWDr5pynODo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";001-008-0002748;12280005;178744185;68096447;PYG;Guaraníes;2018-07-06;
