id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qwJlRnY5I1Q%3D;1;39101701-001;"Lampara fluorescente";"Tubos fluorescentes finos no mayor a 17 mm de radio, de 40 watts - 220 V 50Hz. Duración real de 10.000 horas como minímo. Con certificación ISO 9001.-";6700;_NO_APLICA_;758.000000000000;_NO_APLICA_;5078600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;POLONIA;PHILIPS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
bxaKQ%2Bhl6OI%3D;2;39101701-001;"Lampara fluorescente";"Tubos fluorescentes finos no mayor a 17 mm de radio, de 20 watts - 220 V 50Hz. Duración real de 10.000 horas como minímo. Con certificación ISO 9001.-";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;POLONIA;PHILIPS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5CbKBXLGWPk%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 20 watts -220 v - 50 Hz. Con certificación ISO 9001.-";15000;_NO_APLICA_;350.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTEF;CHINA;ARTEF;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2VXSIvrYts%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancadores para equipos fluorescentes 220v-465 W. Con certificación ISO 9001.-";1000;_NO_APLICA_;409.000000000000;_NO_APLICA_;409000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;CHINA;VIVION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGBrS%2Ftxf7I%3D;5;32141107-007;"Zocalo con portarrancador incorporado";"Par de zocalos 250 v -2A, uno de ellos con porta arrancador ";2800;_NO_APLICA_;400.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARGO;CHINA;ARGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbafjZP4j58%3D;6;39121515-001;Relay;"Relay Fotoeléctrico- Fotocélula con su respectiva base";14000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARGO;CHINA;ARGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPsLEX1z9BY%3D;7;39111501-006;"Union para fluorescente";"Adaptador para porta lámpara. De rosca fina a rosca gruesa-";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKRON;CHINA;ELEKRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WSvVOiacpFA%3D;8;39111803-001;Portalampara;"Porta lámpara para adozar";3900;_NO_APLICA_;40.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKRON;NACIONAL;ELEKRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oUg8rk7kf0%3D;9;39101615-001;"Lampara o foco luz mixta ";"Lámpara de bajo consumo (fluorescente roscable) de 85 W, roscas gruesas sin reactor para alumbrado público, duración 8,000 horas como mínimo. Con certificación ISO 9001.-";124700;_NO_APLICA_;150.000000000000;_NO_APLICA_;18705000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKRON;CHINA;ELEKRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oCzeO9%2Fyc5s%3D;10;39101615-001;"Lampara o foco luz mixta ";"Lámpara de bajo consumo (fluorescente roscable) de 23W, para porta lámparas común, duración 8,000 horas como mínimo. Con certificación ISO 9001.-";36400;_NO_APLICA_;420.000000000000;_NO_APLICA_;15288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKRON;CHINA;ELEKRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
