id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jfG%2BV%2BGgx7Q%3D;1;26121635-008;"Cable canal";"Cablecanal 18x21 mm blanco con cinta autoadhesiva de doble faz";10000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINA;KALOP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
miCP274d7JE%3D;2;26121635-008;"Cable canal";"Cablecanal 40x30 mm blanco ";23300;_NO_APLICA_;150.000000000000;_NO_APLICA_;3495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KALOP;ARGENTINA;KALOP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCDhpL%2B5AM0%3D;3;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para interior, color azul (por metro)";4600;_NO_APLICA_;2440.000000000000;_NO_APLICA_;11224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRYSMIAN;BRASIL;PRYSMIAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zV8QVdGUFJY%3D;4;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para exterior tipo U/UTP (por metro)";4700;_NO_APLICA_;1220.000000000000;_NO_APLICA_;5734000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRYSMIAN;BRASIL;PRYSMIAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjbNxoiBCQc%3D;5;31162806-004;"Tarugo con tornillo";"Tornillo con Tarugo Nro 8 (Paquete de 25 U)";300;_NO_APLICA_;2000.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JV;ARGENTINA;JV;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5k74GRvDTE%3D;6;39121311-004;"Ficha RJ 45";"Ficha Macho RJ45 CAT 6";2300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JV;ARGENTINA;JV;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSurwR7FxVE%3D;7;39121308-001;"Caja de llave plastica externa ";"Caja EXT para RJ45 de 2 Modulo";15200;_NO_APLICA_;100.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NEWLINK;USA;NEWLINK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMQvcQpmDdU%3D;8;39121429-001;"Conector doble para Jack RJ 45";"Jack RJ 45 CAT 6";9700;_NO_APLICA_;150.000000000000;_NO_APLICA_;1455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUMQg%2B9x8VE%3D;9;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora de 20mts, color negro";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MILLION;JAPON;MILLION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYSTI0OQJdQ%3D;10;39121702-001;"Cintillo para cable ";"Cintillo plástico de 15x3,6mm color negro (Paquetes de 100 U)";9100;_NO_APLICA_;20.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;FASCY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MtJWBh3Y6iw%3D;11;39121702-001;"Cintillo para cable ";"Cintillo plástico de 30x5mm color negro (Paquetes de 100 U)";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;FASCY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b4K75Rb6WuQ%3D;12;31201502-002;"Cinta aisladora de vinilo para B/T";"Cartucho cinta vinilo 3M 12mm";94300;_NO_APLICA_;20.000000000000;_NO_APLICA_;1886000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;3M;USA;3M;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
