id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YPQM7Pl2PBk%3D;1;90111603-001;"Sala de reunion o banquetes";"SERVICIO DE CEREMONIAL Y GASTRONOMICO Y ALQUILERES DE SALONES DEBIDAMENTE EQUIPADOS (Hoteles y/o  Locales Alquilados)";28200000;_NO_APLICA_;1;_NO_APLICA_;28200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RwiOSuevsqE%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";7110000;_NO_APLICA_;1;_NO_APLICA_;7110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A9CpRBDzGqI%3D;3;90151802-040;"Provision de equipos informaticos";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6mkClPWrI7M%3D;4;90151802-051;"Provision de Cabina para traduccion simultanea";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";4700000;_NO_APLICA_;1;_NO_APLICA_;4700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZQI1kwfBJw4%3D;5;90151802-9975;"Servicio de traducción y equipamiento";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SsKhkA55%2BAk%3D;6;90151802-040;"Provision de equipos informaticos";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1G2Nc%2Bk7CTY%3D;7;90151802-057;"Provision de papelografo y/o franelografo";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NNsgn2eHVmg%3D;8;90151802-998;"Servicios de alquiler de marcadores y punteros laser";"	 SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ymXAA5s7HWU%3D;9;90151802-9996;"Servicios de Provisión de Atriles";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7GGZ2O8I3nA%3D;10;90151802-9997;"Provision de Ordenadores de fila";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
z1yP5CrhOeA%3D;11;90151802-9974;"Servicio audiovisual para eventos";"SERVICIO DE ALQUILER DE EQUIPOS PARA EVENTOS";1730000;_NO_APLICA_;1;_NO_APLICA_;1730000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0HdpdUKDUB4%3D;12;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";" SERVICIOS GASTRONÓMICOS (EN HOTELES Y/O LOCALES ALQUILADOS)";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
