id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkMzJZQOEtdjjomZhw8zViA7;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000156;;6500000;6181381;PYG;Guaraníes;2016-01-28;173715
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkNowv8MevohH9254MNXam10;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000153;;6500000;6181381;PYG;Guaraníes;2016-01-27;162962
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkN1XX1YLltQaQJsYgffblyi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000154;;6500000;6181381;PYG;Guaraníes;2016-01-21;151954
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkO2fM7iSUgNnpKHgrNYhthL;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000152;;6500000;6181381;PYG;Guaraníes;2015-12-17;135810
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkMEUs2EZQMy8%2FO1592OX4eu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000072;;6500000;6181381;PYG;Guaraníes;2015-10-22;117322
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkP71FFiV%2Fhg0NaBD8QRby03;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000073;;6500000;6181381;PYG;Guaraníes;2015-10-22;118256
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkNx1BmX1Iwl%2Fq65e3yNFaR%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000070;;6500000;6181381;PYG;Guaraníes;2015-08-14;91904
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkPaiXya0NfrkRvN2DGCfoRg;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000063;;6500000;6181381;PYG;Guaraníes;2015-07-17;69885
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkNWZrOB0cOEfFhUuiTGKRrE;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000068;;6500000;6181381;PYG;Guaraníes;2015-07-17;71012
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkOHFZtfk5qaVKiC3agMtnrS;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000067;;6500000;6181381;PYG;Guaraníes;2015-07-16;66875
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkPWpC2g%2FCVEAI3Qx0t0%2B5Tw;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000062;;6500000;6181381;PYG;Guaraníes;2015-05-08;43028
hXCfVb4CFmjTzNL8ih9n9ynN2u4RjY%2Fv8xEMKcDB%2BkPOMQ%2FZmoN64mP1GVo4IOrq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";283075;"Contratación de Fiscales y Supervisores de Obras";001-001-0000060;;6500000;6500000;PYG;Guaraníes;2015-04-13;29068
