id;slug;razon_social;ruc;_sipe
322128;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
322129;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
322124;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
322131;glorimar-s-a;"GLORIMAR S.A.";80034456-1;1
322132;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
322133;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
322134;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
322130;medicine-sa;"MEDICINE S.A.";80015176-3;1
322125;medopharm-sa;"MEDOPHARM SA";80027325-7;1
322126;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
322127;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
322135;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
