id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
9174;1;"Consulta para aclaraciones";"2013-10-03 17:12:21";"Solicitamos puedan aclarar la velocidad de los discos a utilizar, considerando que no existen discos de 500GB en velocidad de 10k en los fabricantes de servers";sbe;2013-10-09;"Favor remitirse a lo indicado en el Ítem 7 de la EETT N° 010713-3 de la Adenda N° 2."
9175;2;"Consulta sobre fuente electrica";"2013-10-03 17:19:15";"Solicitamos sean consideradas fuente con menor potencia, considerando que estan solicitando equipos de pequeño porte y con 400Wts se estaria consumiendo mas energia de lo necesario";sbe;2013-10-09;"Favor remitirse a lo indicado en el Ítem 11 de la EETT N° 010713-3 de la Adenda N° 2."
9177;3;"Item 8 - controladora de Discos";"2013-10-04 10:50:27";"En este punto la convcante solicita : "" Integrada, tipo SAS/SATA, soporte raid 0,1. Hot Plug ""

Solicitamos que se eliminine este requerimiento porque los adaptadores  para la arquitectura X86 no son Hot Plug .";sbe;2013-10-09;"Favor remitirse a lo indicado en el Ítem 8 de la EETT N° 010713-3 de la Adenda N° 2."
9178;4;"Item 10 - Monitor";"2013-10-04 10:55:13";"En este item la convocante  solicita  ""Pantalla Plana 17"", de la misma marca que el servidor"".

Solicitamos en este punto que se pueda ofertar un monitor de 17 "" o superior, de tal forma a permitir la participacion de mas oferentes sin detrimento ni perjucio de la convocante.";sbe;2013-10-09;"Favor remitirse a lo indicado en el Ítem 10 de la EETT N° 010713-3 de la Adenda N° 2."
9180;5;"Item 18 - Mouse ";"2013-10-04 11:01:41";"La convocante solicita  1(uno) Optico USB de la misma marca del equipo ofertado.

Se solcita que pueda ser ofertado  equipos que no sean de la misma marca, de tal forma a que se puedan presentar la mayor cantidad de oferentes.";sbe;2013-10-11;"Favor remitirse a lo indicado en el Item 18 de la Planilla de Especificaciones Técnicas N° 010713-3 - Hoja 2/3 de la Sección III ""Requisitos de los Bienes y/o Servicios Requeridos"" del Pliego de Bases y Condiciones."
9181;6;Almacenamiento;"2013-10-04 11:59:19";"Se solicitan 2 Discos de 500GB 10K RPM. Respetuosamente solicitamos que la Convocante acepte Discos Duros de 7.2K RPM de velocidad, atendiendo que este es el estándar de discos utilizados para el tipo de servidores requeridos en el Pliego de Bases y Condiciones. Este cambio permitirá contar con mayor cantidad de ofertas para este llamado.";sbe;2013-10-09;"Favor remitirse a lo indicado en el Ítem 7 de la EETT N° 010713-3 de la Adenda N°2."
9182;7;"Controladora de Disco";"2013-10-04 12:02:57";"Solicitan tipo SAS/SATA. Hot Plug.

Solicitamos que la controladora solicitada sea del tipo SATA NHP, opcionalmente soporte SAS Hot Plug. Este es el tipo de controladoras que traen de fábrica los equipos del porte requerido en el resto de las especificaciones técnicas. ";sbe;2013-10-09;"Favor remitirse a lo indicado en el Ítem 8 de la EETT N° 010713-3 de la Adenda N° 2."
9183;8;Teclado;"2013-10-04 12:05:14";"Solicitamos se permita cotizar indistintamente teclados en español o inglés, atendiendo que generalmente los servidores son acompañados por teclados en inglés, además la diferencia es mínima.";sbe;2013-10-09;"Favor remitirse a lo indicado en el Ítem 9 de la EETT N° 010713-3 de la Adenda N° 2."
9184;9;Teclado;"2013-10-04 12:07:58";"Solicitamos que el requerimiento de teclas para internet sea considerado OPCIONAL, atendiendo que los servidores no son acompañados por este tipo de teclados que están más orientados al mercado de consumo y hogar. Además esto permitirá a la Convocante contar con mayor cantidad de posibles oferentes para esta licitación.";sbe;2013-10-09;"Favor remitirse a lo indicado en el Ítem 9 de la EETT N° 010713-3 de la Adenda N° 2."
9185;10;"Fuente de poder";"2013-10-04 12:13:22";"Solicitar se permita cotizar equipos con Fuente de 350W como mínimo";sbe;2013-10-11;"Favor remitirse a lo indiciado en el Item 11 de la Planilla de Especificaciones Técnicas N° 010713-3 - Rev. 1 - Hoja 1/3 de la Adenda N° 2."
