slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251823-procesos-industriales-s-a-c-i-7;LP-12005-13-80632;"2013-11-28 06:50:09";251823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341900000;PYG;Guaraníes;;"2013-11-26 13:47:07"
285601-procesos-industriales-s-a-c-i-16;LP-28001-15-108373;"2015-06-30 17:20:35.864461";285601;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20350000;PYG;Guaraníes;;"2015-06-09 17:54:12"
290948-procesos-industriales-s-a-c-i-20;LP-12005-15-109475;"2015-07-29 17:22:11.017728";290948;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365200000;PYG;Guaraníes;;"2015-07-23 15:42:59"
287742-procesos-industriales-s-a-c-i-3;CO-23016-15-111283;"2015-08-29 09:54:32.348476";287742;"Adquisición de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9302750;PYG;Guaraníes;;"2015-08-12 10:42:55"
298165-procesos-industriales-s-a-c-i-11;LP-12001-15-110599;"2015-08-20 09:14:47.220695";298165;"ADQUISICIÓN DE ALIMENTOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1025235000;PYG;Guaraníes;1;"2015-08-17 16:00:54"
298278-procesos-industriales-s-a-c-i-12;LP-12003-15-113151;"2015-10-12 11:43:06.934857";298278;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356960162;PYG;Guaraníes;1;"2015-09-29 10:51:57"
292542-procesos-industriales-s-a-c-i-45;LP-28001-15-117672;"2015-12-26 17:15:47.994939";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493350000;PYG;Guaraníes;;"2015-12-23 17:17:57"
286571-procesos-industriales-s-a-c-i-11;CO-26002-16-118554;"2016-02-15 13:36:32.813";286571;"Adquisición de Elementos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2015-12-28 20:25:12"
295728-procesos-industriales-s-a-c-i-13;LP-12008-16-120429;"2016-04-21 16:38:34.103";295728;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE LOS SERVICIOS DE SALUD DE LA RED DEL MSP Y BS-S2S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86064000;PYG;Guaraníes;;"2016-04-13 16:37:52"
322015-procesos-industriales-s-a-c-i-8;LP-23006-17-144019;"2017-09-18 15:47:32.646";322015;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380930000;PYG;Guaraníes;;"2017-08-21 15:50:36"
324694-procesos-industriales-s-a-c-i-6;LP-13002-17-144758;"2017-09-29 17:10:19.954";324694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36200000;PYG;Guaraníes;;"2017-09-20 17:00:43"
325129-procesos-industriales-s-a-c-i-17;"Pendiente de Emisión";"Pendiente de Emisión";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2017-12-06 16:35:20"
335904-procesos-industriales-s-a-c-i-3;CD-12016-17-152278;"2017-12-27 11:46:47.822";335904;"Adquisición de articulos y productos de limpieza para las Direcciones Regionales del MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2017-12-20 09:59:20"
