id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nonIFdyiI3E%253D;acta_de_apertura_1565624791724.pdf;"2019-08-27 13:33:00";;"Acta de Apertura";adjudicacion;35;
fJpObHZMER0%253D;acta_de_apertura_1563885800966.pdf;"2019-07-23 08:43:53";"2019-07-26 16:43:44";"Acta de Apertura";adjudicacion;35;
%252FkbslviLFSI%253D;cuadro_comparativo_1565624811867.pdf;"2019-08-27 13:33:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
DwJwM3MM%252Bdo%253D;cuadro_comparativo_1563885823687.pdf;"2019-07-23 08:43:53";"2019-07-26 16:43:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Uy%252BqQLtTQFk%253D;dictamen_1565624798892.pdf;"2019-08-27 13:33:00";;"Informe de Evaluación";adjudicacion;36;
lGD%252BiCIYIg8%253D;dictamen_1563885810334.pdf;"2019-07-23 08:43:53";"2019-07-26 16:43:44";"Informe de Evaluación";adjudicacion;36;
o8P5dYdsRnE%253D;nota_de_contestacion_de_observacion_del_contrato_docx_1565624862313.pdf;"2019-08-27 13:33:00";;"Nota de Contestación";adjudicacion;367;
HFXISmyjjsQ%253D;137130001_1564173823167.pdf;"2019-07-26 16:43:45";;"Nota de Observacion";adjudicacion;366;
rzyMGsR5q7E%253D;cedula_de_notificacion_al_oferente_1565624847260.pdf;"2019-08-27 13:33:00";;"Notificación al Oferente";adjudicacion;39;
ERbTkFQmrYQ%253D;cedula_de_notificacion_al_oferente_1563885831223.pdf;"2019-07-23 08:43:53";"2019-07-26 16:43:44";"Notificación al Oferente";adjudicacion;39;
