id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6JPvqe9LOst%2B5fOP7esURPl;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0042769;;20877284;19853918;PYG;Guaraníes;2018-06-08;61336
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6JgJ79XyOOBxutDTS4Eexzc;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0012719;;1007503210;1007503210;PYG;Guaraníes;2014-12-29;162436
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6L93yegYDsQGJa19Dfp8xWl;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0012070;;1140515146;1140515146;PYG;Guaraníes;2014-12-10;142022
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6Iz%2FJZV6F9PD3HeFb5q2Tne;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0012082;;2966517737;2966517737;PYG;Guaraníes;2014-12-10;142401
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6Llz7MQDEzGZGhHUJ9GAcSA;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0010757;;1000000000;1000000000;PYG;Guaraníes;2014-10-02;111041
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6LF%2BG47bAua9UKe3YxT4rws;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0003767;;500000000;500000000;PYG;Guaraníes;2013-12-20;141492
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6LacWyrzkU6zudD2c3De4xi;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0003768;;500000000;500000000;PYG;Guaraníes;2013-12-20;141489
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6JD3SJhby46KktAUrE01RLj;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0003769;;500000000;500000000;PYG;Guaraníes;2013-12-20;141474
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6JUmydskDkNMeRmm7Rf7Qnp;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0003770;;363027007;363027007;PYG;Guaraníes;2013-12-20;141487
v%2FdrNg3tZYFgCl9bcXi0N%2FQCWm%2BY3MHvYy3eBEAFL6Jc%2FoS52%2Bk5%2BvVd0ls%2FgLxC;ministerio-interior;299;"Ministerio del Interior (M.I.)";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";001-001-0022959;;4499122716;4499122716;PYG;Guaraníes;2012-12-20;151225
