id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uwemfgRur1A%3D;56101504;Sillas;"56101504- Sillas";7
4k0ix7%2Fgh3k%3D;56101504;Sillas;"56101504- Sillas";9
VHuIr5BV34A%3D;56101504;Sillas;"56101504- Sillas";23
ReEj%2FYg3NUk%3D;56112109;"Mesas de trabajo";"56112109- Mesas de trabajo";3
YALnlTbiHYc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
GrDnmkcwCh4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";105
E0X4jj%2FsT9U%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";98
qLuQvwKsawY%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";11
mDQALKn6HB8%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";15
9D%2Br2arqr%2BI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";12
czWQidlUy2g%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";40
0N8yWQCFREo%3D;56101703;Escritorios;Escritorios;40
%2FOgH3NFEFLo%3D;56101703;Escritorios;Escritorios;11
Dgam8Rh8SLg%3D;56101703;Escritorios;Escritorios;33
r8MtW9LQI%2F4%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";9
QlPTGerIAwk%3D;56101504;Sillas;Sillas;135
1CKO1RxIu08%3D;56101504;Sillas;Sillas;24
WXsCmy%2FfdjM%3D;56101504;Sillas;Sillas;6
