id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fYcvNv6qh6M%253D;acta_1434463070096.pdf;"2015-06-16 09:58:19";"2015-06-19 11:31:58";"Acta de Apertura";adjudicacion;35;
rxxZcBl2nfI%253D;cuadro_1434463040498.pdf;"2015-06-16 09:58:19";"2015-06-19 11:31:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
seOhCaQouus%253D;nota_al_director_id_2914840001_1467217700999.pdf;"2016-06-29 12:28:24";"2016-06-30 08:07:12";"Informe de Evaluación";adjudicacion;36;
HVV4oPLtHas%253D;planilla_de_entrega_de_almuerzo_escolar_id_2914840001_1467217674194.pdf;"2016-06-29 12:27:56";"2016-06-30 08:07:12";"Informe de Evaluación";adjudicacion;36;
WjpJmS3lnnI%253D;factura_id_2914840001_1467217661212.pdf;"2016-06-29 12:27:43";"2016-06-30 08:07:12";"Informe de Evaluación";adjudicacion;36;
AJmhwnm3Uw4%253D;evaluacion_1434463091016.pdf;"2015-06-16 09:58:19";"2015-06-19 11:31:58";"Informe de Evaluación";adjudicacion;36;
rNItAGWOGFs%253D;17586_2914840001_1467288421170.pdf;"2016-06-30 08:07:13";"2016-06-30 08:07:12";"Nota de Observacion";adjudicacion;366;
uR5%252Fbo%252F3TEQ%253D;notificacion_1434463140918.pdf;"2015-06-16 09:59:04";"2015-06-19 11:31:58";"Notificación al Oferente";adjudicacion;39;
pXvWNWNAYbI%253D;notificaciones_1434463066660.pdf;"2015-06-16 09:58:19";"2015-06-19 11:31:58";"Notificación al Oferente";adjudicacion;39;
rg00wLdFlNA%253D;resolucion_1434463060621.pdf;"2015-06-16 09:58:19";"2015-06-19 11:31:58";"Resolución de Adjudicación";adjudicacion;37;
