slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206267-alice-maria-quesnel-caceres-1;CD-30208-11-20241;"2011-01-18 15:28:04.053862";206267;"ADQUISICIÓN DE UNIFORME Ad Referéndum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36870000;PYG;Guaraníes;;"2011-01-18 15:28:04"
283736-alice-maria-quesnel-caceres-1;CD-25007-15-104033;"2015-03-11 11:04:07.592285";283736;"ADQUISICIÓN DE UNIFORMES PARA DAMAS DE LA INDUSTRIA NACIONAL DEL CEMENTO";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61420000;PYG;Guaraníes;;"2014-12-19 10:59:49"
288303-alice-maria-quesnel-caceres-3;CD-27004-15-107844;"2015-06-23 17:24:41.518989";288303;"CONFENCION DE UNIFORME PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16650000;PYG;Guaraníes;;"2015-06-05 10:40:40"
290152-alice-maria-quesnel-caceres-3;CD-23025-15-109591;"2015-07-31 07:51:15.686903";290152;"ADQUISICIÓN DE UNIFORMES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2015-07-30 15:50:57"
288886-alice-maria-quesnel-caceres-5;CD-12001-15-111479;"2015-08-31 19:27:53.938829";288886;"Contratación Directa: SICOM N° 13/2015 CON ID N° 288.886, PARA ""ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM""";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25240000;PYG;Guaraníes;;"2015-08-19 15:14:05"
291083-alice-maria-quesnel-caceres-2;CO-12016-15-111600;"2015-09-03 16:18:27.211707";291083;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DEL MINISTERIO DE TRABAJO, EMPLEO Y SEGURIDAD SOCIAL - CONTRATO ABIERTO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123260000;PYG;Guaraníes;;"2015-08-31 17:47:33"
301612-alice-maria-quesnel-caceres-9;LP-25007-16-124426;"2016-07-27 16:29:11.367";301612;"Adquisicion de Uniformes para Funcionarios de la Institucion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119610000;PYG;Guaraníes;;"2016-07-25 18:05:09"
318355-alice-maria-quesnel-caceres-10;LP-40002-17-143308;"2017-09-01 10:49:33.061";318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177580000;PYG;Guaraníes;;"2017-07-03 16:07:42"
327403-alice-maria-quesnel-caceres-5;CD-12009-17-148825;"2017-12-06 11:38:34.042";327403;"ADQUISICION DE UNIFORMES Y PRENDAS DE VESTIR PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2017-11-29 09:35:56"
336138-alice-maria-quesnel-caceres-2;CD-12001-17-151310;"2017-12-26 12:10:42.449";336138;"Adquisición de uniformes para funcionarios y banderas para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35920000;PYG;Guaraníes;;"2017-12-11 16:13:24"
