id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
fD%2BbP%2BKPA4E%3D;1;1;2707500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal;2707500;PYG
aMPOgirLmhY%3D;1;2;684423;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;684423;PYG
%2FTHKcZNukgw%3D;1;3;1473000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel metalico en obras";LoteTotal;1473000;PYG
uO8opLm4oGY%3D;1;4;7982694;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento - Excavación y carga de cimiento de P.B.C.";LoteTotal;7982694;PYG
FRrz79LJMwM%3D;1;5;3618450;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº - Viga cumbrera, Viga de galeria  y dados de H°A° ";LoteTotal;3618450;PYG
5RMgACixdBg%3D;1;6;796972;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº - Zapata y pilar de Hº Aº";LoteTotal;796972;PYG
%2FI6TV5Y2X7Q%3D;1;7;8344000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº - Encadenado inferior y superior de H°A°";LoteTotal;8344000;PYG
zUZHOOwXsH4%3D;1;8;1177333;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº - Loseta de H°A° sobre puerta de acceso";LoteTotal;1177333;PYG
8ZeWHOQ1O0I%3D;1;9;157656;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación - De 0,60 m. para pilares";LoteTotal;157656;PYG
UtW%2FOwTX%2Fbw%3D;1;10;949668;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación - De 0.45 m.";LoteTotal;949668;PYG
KDXH8Q87QzU%3D;1;11;2339728;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación - De 0.30 m.";LoteTotal;2339728;PYG
xfwtkPz5daM%3D;1;12;2683345;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de interiores";LoteTotal;2683345;PYG
%2B0odY2azNLw%3D;1;13;1375293;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica horizontal ";LoteTotal;1375293;PYG
zvqxhTjuG2Q%3D;1;14;244376;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfáltica - De Cantero revoque hidrofugo y pintado con asfalto caliente";LoteTotal;244376;PYG
V3CafeQ9W4k%3D;1;15;5740782;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación - De 0.15 revoque ambas caras";LoteTotal;5740782;PYG
gZLh8jU7mU0%3D;1;16;7694923;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación - De 0.30 visto una cara con ladrillo semiprensado macizo";LoteTotal;7694923;PYG
Pn6mVaJe3TM%3D;1;17;3910935;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación - De 0.30 revoque ambas cara ";LoteTotal;3910935;PYG
5IyR7HovPA0%3D;1;18;5303642;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación - De 0.15 visto una cara con ladrillo semiprensado macizo";LoteTotal;5303642;PYG
rZT0akDZyf8%3D;1;19;269868;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Sardinel en canteros con ladrillo semiprensado macizo";LoteTotal;269868;PYG
1uyMTigqEow%3D;1;20;1059702;PYG;Infraestructura:aulas;72152905-001;"Servicio de trabajos en hierro estructural";"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";LoteTotal;1059702;PYG
So7QZdBhQj4%3D;1;21;2372067;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares: De 0,40 x 0,40  revocado con nucleo de Hº Aº";LoteTotal;2372067;PYG
04l0gWT5JwE%3D;1;22;22623741;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Fabricación y montaje de estructura metálica resistente principal de caño 100x60x2mm cada 1,50m y correas de caño 40x80x1,80mm cada 1,20m";LoteTotal;22623741;PYG
IPx%2BrpptoQQ%3D;1;23;23550000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Provisión y colocación de paneles de chapa trapezoidal termo acusticas con nucleo de poliestireno- e=30mm galvalum parte superior y prepintado marfil parte inferior";LoteTotal;23550000;PYG
rB%2FljDXzwLE%3D;1;24;3114545;PYG;Infraestructura:aulas;72131601-9976;"Servicio de instalacion de chapa";"Babetas de chapa galvanizada";LoteTotal;3114545;PYG
Fkn59%2FckI3w%3D;1;25;18666338;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques - De paredes interior y exterior con hidrófugo ";LoteTotal;18666338;PYG
YRxc5kculow%3D;1;26;1760504;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques - De viga cumbrera + viga galeria y voladizo de encadenado";LoteTotal;1760504;PYG
XpOD7zYk%2B78%3D;1;27;3190961;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques - De molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";LoteTotal;3190961;PYG
MSziHGgFMCE%3D;1;28;763600;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques - De pilares de galería con hidrófugo 0,40 x 0,40 m.";LoteTotal;763600;PYG
5KBVlXI0qPE%3D;1;29;544880;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques - De cantero con hidrófugo  -exterior";LoteTotal;544880;PYG
Y62AT7oZvg0%3D;1;30;708205;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques - De nivelacion y de panderete  encadenado inferior";LoteTotal;708205;PYG
xmY0im9DTXg%3D;1;31;4058400;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques - De alfeizar de ventanas";LoteTotal;4058400;PYG
WvZ%2F9FAmFvM%3D;1;32;5102802;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.+ carpeta regularizadora de cemento e=3cm";LoteTotal;5102802;PYG
YHqHtz9h%2FE0%3D;1;33;7648652;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico en aulas y galería 40x40cm";LoteTotal;7648652;PYG
6tRvxcq3skg%3D;1;34;2299878;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico de 8cm";LoteTotal;2299878;PYG
0XLr7EMABlA%3D;1;35;1021887;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta  Placa 0.70 x 2.10 con marco, contramarco y herrajes";LoteTotal;1021887;PYG
qzmGTy1lqy0%3D;1;36;1732220;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta  Placa 0.60x1.20 con marco y contramarco y herrajes";LoteTotal;1732220;PYG
3QeqoBQDHnw%3D;1;37;2242667;PYG;Infraestructura:aulas;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Puerta metàlica de 1,10 x 2,50 con marco y herrajes";LoteTotal;2242667;PYG
pi3WqWdMSzU%3D;1;38;3010530;PYG;Infraestructura:aulas;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas balancines de 1,50 x 1,70 m. ";LoteTotal;3010530;PYG
lezngpiiT2c%3D;1;39;5312700;PYG;Infraestructura:aulas;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas balancines de 1,50 x 1,00 m. ";LoteTotal;5312700;PYG
