slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247779-construccion-pavimento-tipo-asfalto-rigido-bacheo-empedrado;247779;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO, RIGIDO Y BACHEO DE EMPEDRADO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-04-11 14:52:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4008650642
254513-regularizacion-asfaltica-calles-avenidas-distintas-localidades-departament;254513;"REGULARIZACION ASFALTICA DE CALLES Y AVENIDAS EN DISTINTAS LOCALIDADES DEL DEPARTAMENTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-03 15:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4212458346
260424-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-san-agustin;260424;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN EL BARRIO SAN AGUSTIN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-12 11:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164355980
249048-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrios-san-roque-fat;249048;"Construcción de Pavimento tipo Asfalto y Bacheo de Empedrado en los Barrios San Roque, Fátima, San Roque hasta barrio Fátima y Barrio Las Carmelitas";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-16 11:12:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1243053893
247716-regularizacion-pavimento-tipo-asfalto-calle-aca-caraya-alejandrino-garay;247716;"Regularización de Pavimento tipo Asfalto en la calle Aca Caraya y Alejandrino Garay";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-08-29 11:23:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1750447225
264168-regularizacion-capa-asfaltica-ciudad-salto-guaira;264168;"Regularizacion de Capa Asfáltica en la Ciudad de Salto del Guairá";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-21 08:49:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
264379-regularizacion-asfaltica-ciudad-este;264379;"Regularizacion Asfaltica en Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-04 18:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
264135-construccion-pavimento-tipo-empedrado-distintas-localidades-distrito-minga;264135;"Construcción de Pavimento Tipo Empedrado en Distintas Localidades del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 16:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;627200000
265428-construccion-aulas-banos-escuelas-publicas-distrito-minga-guazu;265428;"Construcción de Aulas y Baños en Escuelas Públicas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 17:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;404510000
264136-construccion-pavimento-tipo-empedrado-distintas-localidades-distrito-minga;264136;"Construcción de Pavimento Tipo Empedrado en Distintas Localidades del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 18:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419600000
