id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkMDuoZkKrcoAEsC7EK1SPfH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002261;;43750000;41170738;PYG;Guaraníes;2022-03-04;17409
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkO2GCYaco%2Fio6G55PmKrKIR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002262;;43750000;41170738;PYG;Guaraníes;2022-03-04;17412
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkMDa5cVePq8BcwYhcHbbjGP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002263;;43750000;41170738;PYG;Guaraníes;2022-03-04;17417
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkOuPwJ8WwStw%2FQSNR1yeDdl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002264;;43750000;41170738;PYG;Guaraníes;2022-03-04;17418
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkP%2BcH7LCE4Vf%2FNJrzxyKEd0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002265;;43750000;41170738;PYG;Guaraníes;2022-03-04;17423
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkMlL7kQN5U1pK%2FG7jotS8%2Bo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002266;;43750000;41170738;PYG;Guaraníes;2022-03-04;17424
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkPN7vFC34JgwtBEGzsLlxuu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002267;;43750000;41170738;PYG;Guaraníes;2022-03-04;17428
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkOT5RvzS%2BWNvRNWvEvpbJGr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002268;;43750000;41170738;PYG;Guaraníes;2022-03-04;17431
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkMb4WsVZK%2BccrHHV1xL3Thl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002129;;60000000;56462726;PYG;Guaraníes;2021-10-08;127312
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkOgUGWQFCPTr1fX02EF5L7r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002125;;50000000;47052274;PYG;Guaraníes;2021-09-17;112266
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkOEilptBsM1taxdJw6H2Jqi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002117;;50000000;47052273;PYG;Guaraníes;2021-09-07;107035
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkOPa%2BvtoCRq51KZzRvRegDv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002118;;50000000;47052273;PYG;Guaraníes;2021-09-07;107044
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkMHUqbyqSgcnUTQ63zATX5T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002119;;50000000;47052273;PYG;Guaraníes;2021-09-07;107077
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkMlTXccubp5Rk6Oq4UTZyJx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002120;;50000000;47052273;PYG;Guaraníes;2021-09-07;107091
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkP8Yul0NhSZzsBl0dBUPC%2FW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002123;;11500000;10822024;PYG;Guaraníes;2021-09-07;109514
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkNL8Te%2FEK9AgcBl0dBUPC%2FW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002124;;13500000;12704114;PYG;Guaraníes;2021-09-07;109514
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkNwoK1AdZZvC3Xa4bn140UF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002096;;50000000;47052274;PYG;Guaraníes;2021-08-10;92986
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkP2O4nMneRoczI8iOK7V4NW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002097;;50000000;47052274;PYG;Guaraníes;2021-08-10;92990
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkOlgE%2Fe7FuhCSB1XRQq2Xyv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002106;;20000000;18820909;PYG;Guaraníes;2021-08-10;91557
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkNhlokQgEPLCyB1XRQq2Xyv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002107;;19000000;17879864;PYG;Guaraníes;2021-08-10;91557
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkNcvnQx65Jc%2FiB1XRQq2Xyv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002108;;17042050;16037344;PYG;Guaraníes;2021-08-10;91557
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkMMLTwtUlgHOYgDglAWstkZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002109;;50000000;47052274;PYG;Guaraníes;2021-08-10;94227
hXCfVb4CFmglRZed2EJCvbpduAqZeDNy8xEMKcDB%2BkOl%2F%2FJ%2Fw2dRm9GQV4gKicXP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-001-0002110;;50000000;47052274;PYG;Guaraníes;2021-08-10;94229
