id;slug;razon_social;ruc;_sipe
334394;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
334400;beltrom-sa;"BELTROM SA ";80044691-7;1
334397;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
334398;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
334401;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
334402;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
334403;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
334395;francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;1
334396;laura-maria-cubilla-fischer;"LAURA MARIA CUBILLA FISCHER";3495795-2;1
334399;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
334393;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
