id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W6ni38%2FXInc%3D;1;25172001-005;"Rotula inferior";"Rotula ";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbRnbbrL3Fs%3D;2;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KZ0KOctxKE%3D;3;25171716-002;"Zapata de freno";"Zapata de freno trasero";192000;_NO_APLICA_;2.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1aYrArW1Ld8%3D;4;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8jH28HAz3vA%3D;5;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";95000;_NO_APLICA_;3.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4SoFTbGXk4%3D;6;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RqNmuDObNyU%3D;7;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBidDcdF01Q%3D;8;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";352000;_NO_APLICA_;2.000000000000;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franns;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vq61ZI5nLDM%3D;9;25172001-012;Taqueador;Taqueador;60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franns;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdNpc%2Fcy%2F6E%3D;10;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";335000;_NO_APLICA_;2.000000000000;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6rKnk3d7nU%3D;11;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LW3Rmj92FSU%3D;12;26111801-003;"Correa de alternador";Correa;130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bD%2B3iotBA6g%3D;13;25172009-010;"Soporte motor taco de goma";"Soporte motor ";280000;_NO_APLICA_;2.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYzhKGAafbg%3D;14;25172009-009;"Soporte caja taco de goma";"Soporte caja ";397000;_NO_APLICA_;1.000000000000;_NO_APLICA_;397000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;scun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrDQhMcdUQI%3D;15;25172009-006;"Buje parrilla inferior";"Buje parrilla ";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlZ5oT5cLMk%3D;16;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion ";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y9kJA0maz10%3D;17;25172001-003;"Bieleta estabilizador de suspensión delantera";Bieleta;55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sFMgfpUQG%2F8%3D;18;25172009-007;"Buje estabilizador central";"Buje estabilizador";22500;_NO_APLICA_;2.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
