id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ldBcYn9O2MM%3D;1;25172001-012;Taqueador;Taqueador;34000;_NO_APLICA_;2.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gates;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2BTBTgE64b4%3D;2;25172001-012;Taqueador;Taqueador;45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;matfren;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQuBnA4WKNg%3D;3;26101504-062;"Juego de bujes";"Juego de bujes";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j5ymTSUanu8%3D;4;26111801-008;"Correa motor";Correa;70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbpGV72iGSg%3D;5;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FE9%2FvvkB48%3D;6;25172001-003;"Bieleta estabilizador de suspensión delantera";Bieleta;40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hippr;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XwzUDUCNSQ0%3D;7;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";182000;_NO_APLICA_;2.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gmg;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mad9maNH9ms%3D;8;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";182000;_NO_APLICA_;2.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;platinium;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtMOZAFmsBE%3D;9;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mecpar;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9183%2Btv%2BEJA%3D;10;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";55000;_NO_APLICA_;4.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;driveway;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YCDXW8UXHCU%3D;11;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;driveway;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oJ%2FCBVlm8p0%3D;12;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";78000;_NO_APLICA_;4.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gates;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDphNAvBDAQ%3D;13;25172001-015;"Soporte barra estabilizadora trasera";"Soporte barra estabilizadora";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;matfren;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b66gVbEDj8Y%3D;14;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BjNc4wtWong%3D;15;25171716-015;"Zapata para freno de mano";"Zapata para freno";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
