id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WZ4UME1hIyU%3D;1;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMt7k7Wyy84%3D;2;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btkmCWp73i4%3D;3;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6nmrsKfZ9Q%3D;4;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esCUkcM0jaI%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1Lk69cLUlI%3D;6;26101504-045;Cojinete;Cojinete;690000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hbrJnk5cq5w%3D;7;25172001-004;"Parrilla superior";"Parrilla superior";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2BR0xQ2zTJQ%3D;8;25172001-004;"Parrilla superior";"Parrilla superior";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MLOjZwobhmk%3D;9;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";125000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tf6tC31BjtM%3D;10;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v6jiBWGUyMk%3D;11;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5HYF9TLjso%3D;12;26101504-016;"Tensor frente motor";Tensor;1690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2Ftd06vE%2B20%3D;13;26111801-014;"Polea de correa dentada";Polea;520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y06giWfQA%2BE%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;scun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JT8%2BU2U9pmA%3D;15;25171716-002;"Zapata de freno";"Zapata de freno trasero";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8NBfiXtrYo%3D;16;25174002-003;"Ventilador de radiador";Ventilador;4200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fk4wl8c%2FHHg%3D;17;26101504-034;"Turbo alimentador";Turbo;7695000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7695000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlQ%2B3RMQYes%3D;18;25174002-013;"Sensor de radiador";Sensor;220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
