id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4U8fKluSWMk%3D;1;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";357000;_NO_APLICA_;2.000000000000;_NO_APLICA_;714000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97E8pvVObU4%3D;2;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKU8Pz2hBGI%3D;3;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tectil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wiYFgj7Xmz8%3D;4;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tectil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9wGm8JszAE%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ZNmIUFpAg0%3D;6;26101504-045;Cojinete;Cojinete;690000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mY2GpUcnTro%3D;7;25172001-004;"Parrilla superior";"Parrilla superior";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSD0m572g9g%3D;8;25172001-004;"Parrilla superior";"Parrilla superior";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gU6YBLUmLgM%3D;9;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";125000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXlRIBFW1Ys%3D;10;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTuLnZFtD%2Fg%3D;11;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";135000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKqpakldgJc%3D;12;26101504-016;"Tensor frente motor";Tensor;1640000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oReQOaAlqbI%3D;13;26111801-014;"Polea de correa dentada";Polea;520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oYwMtcgJ3O4%3D;14;25174002-003;"Ventilador de radiador";Ventilador;4200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;scun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7EoMc3cYVE%3D;15;26101504-034;"Turbo alimentador";Turbo;7625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKrbFvI2%2BCU%3D;16;25174002-013;"Sensor de radiador";Sensor;230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLqSrEqsPjA%3D;17;25174002-013;"Sensor de radiador";"Sensor ";308000;_NO_APLICA_;1.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BectgZdR22o%3D;18;25174002-013;"Sensor de radiador";Sensor;275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AR3kP0ov92A%3D;19;25174002-013;"Sensor de radiador";Sensor;255000;_NO_APLICA_;1.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5JpcMfLH5kI%3D;20;25174002-013;"Sensor de radiador";Sensor;465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EaHG3xW8Vk%3D;21;25174204-018;"Tapa cubo";Tapa;416500;_NO_APLICA_;2.000000000000;_NO_APLICA_;833000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;scun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5x8fBl9YOrE%3D;22;25174204-018;"Tapa cubo";Tapa;450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTuPjF4tS9c%3D;23;25172001-994;"Cilindro hidraulico";Cilindro;195000;_NO_APLICA_;2.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6FjyvDWo%2FU%3D;24;25173816-004;"Disco de embrague";Disco;218000;_NO_APLICA_;2.000000000000;_NO_APLICA_;436000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lTQMjNip5A%3D;25;25173816-004;"Disco de embrague";Disco;1400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;scun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pqv5x0ukPDM%3D;26;25173816-006;"Plato de embrague";Plato;1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLvx9JPfyPs%3D;27;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sum1YunG8DM%3D;28;25171716-002;"Zapata de freno";"Zapata de freno trasero";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
