id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FPgsdQb6dN8%3D;1;25172001-006;"Rotula superior";"Rotula superior";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1R5Vk174Jto%3D;2;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion";370000;_NO_APLICA_;2.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FfPJ7%2Brg9FI%3D;3;25174204-007;"Precap de direccion";Precap;625000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjXZcXp%2BpXo%3D;4;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";380000;_NO_APLICA_;2.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qcQU1ruSxgY%3D;5;25171716-015;"Zapata para freno de mano";"Zapata para freno";515000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LL6nN4IvftQ%3D;6;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";215000;_NO_APLICA_;3.000000000000;_NO_APLICA_;645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nitoyo;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibL%2BgtZaQjI%3D;7;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CSZt8KyTfxw%3D;8;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xu2JcRfndf8%3D;9;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";155000;_NO_APLICA_;3.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;franss;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eH41HtlZ%2BRU%3D;10;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m5hN0R2f%2F90%3D;11;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;frasli;frasli;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbavE%2BqA2XU%3D;12;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
168b%2FbYQ%2FEs%3D;13;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecn;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EeSrDoLP%2BL8%3D;14;25172009-010;"Soporte motor taco de goma";"Soporte motor";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;scun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zG67K8WA8o%3D;15;25172009-009;"Soporte caja taco de goma";"Soporte caja";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;skun;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
