id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pgAknOEnxvc%3D;1;25173816-004;"Disco de embrague";Disco;45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gates;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
togIgqKW0lY%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;matfren;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujqOzgaN%2F%2Bo%3D;3;25171716-002;"Zapata de freno";"Zapata de freno";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BdyaD5mZxxc%3D;4;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Xz498sb5wE%3D;5;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";182000;_NO_APLICA_;1.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;nakata;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVH4qyLsQZA%3D;6;25174204-027;"Cabo de marcha";Cabo;38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hippr;argentina;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sNcF2HUftC4%3D;7;26101504-008;"Cabo acelerador";"Cabo acelerador";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;gmg;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3Ygs7te25o%3D;8;25173810-008;"Junta completo motor";"Junta completo";138000;_NO_APLICA_;2.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;platinium;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6myHkJq5NWE%3D;9;25174204-023;Homocinetica;Homocinetica;100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mecpar;brasil;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yTTE6VJe0nY%3D;10;26101504-062;"Juego de bujes";"Juego de bujes";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;driveway;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6rIzL8%2BFbeo%3D;11;25174204-025;"Guardapolvo cardan";"Guardapolvo cardan";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;driveway;korea;universal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
