id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cZyu23o%252FApA%253D;acta_de_apertura_1669657842452.pdf;"2022-11-28 14:51:19";"2022-11-30 18:35:03";"Acta de Apertura";adjudicacion;35;
zZ8ufsAWz4w%253D;acta_de_apertura_1669574315484.pdf;"2022-11-27 15:39:11";"2022-11-30 18:35:03";"Acta de Apertura";adjudicacion;35;
jeI%252FjAPAt0I%253D;acta_de_apertura_1669256341273.pdf;"2022-11-23 23:19:51";"2022-11-30 18:35:03";"Acta de Apertura";adjudicacion;35;
3j3Z167Dnao%253D;cuadro_comparativo_1669657868942.pdf;"2022-11-28 14:51:19";"2022-11-30 18:35:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3eQ4RvfJo0U%253D;cuadro_comparativo_1669574340001.pdf;"2022-11-27 15:39:11";"2022-11-30 18:35:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UchY91VGiKE%253D;cuadro_comparativo_1669256369695.pdf;"2022-11-23 23:19:51";"2022-11-30 18:35:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HvaV931p4pg%253D;informe_de_evalucion_1669657851959.pdf;"2022-11-28 14:51:19";"2022-11-30 18:35:03";"Informe de Evaluación";adjudicacion;36;
5dylm04F61Y%253D;informe_de_evalucion_1669574328076.pdf;"2022-11-27 15:39:11";"2022-11-30 18:35:03";"Informe de Evaluación";adjudicacion;36;
U%252FVJb04KL2I%253D;informe_de_evalucion_1669256353165.pdf;"2022-11-23 23:19:51";"2022-11-30 18:35:03";"Informe de Evaluación";adjudicacion;36;
cbUAHHTEmfg%253D;declaracion_jurada_1669900115585.pdf;"2022-12-01 10:09:55";"2022-12-05 10:04:04";"Nota de Aclaración";contrato;220;
