id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pEzENPU6t0E%3D;51101511;Amoxicilina;"51101511- Amoxicilina";1
%2BnMKBSBzXjQ%3D;51101533;Rifamicina;"51101533- Rifamicina";500
FBd5xdRHgNk%3D;51101550;Cefalexina;"51101550- Cefalexina";1
GknxNUlpvtE%3D;51101603;Metronidazol;"51101603- Metronidazol";6000
r%2BbIYVPOFaM%3D;51101617;Tinidazol;"51101617- Tinidazol";20000
5ZcHXAQHf8Q%3D;51101702;Mebendazol;"51101702- Mebendazol";30000
pNPeMV43HKk%3D;51101718;"Benzoato de bencilo";"51101718- Benzoato de bencilo";7000
yIZklR0xraI%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";10000
cMuM85fUcxA%3D;51101815;Nistatina;"51101815- Nistatina";4000
MWY3fWZVKaU%3D;51102213;"Sulfas infecciones tracto urinario";"51102213- Sulfas infecciones tracto urinario";5000
lfgKlRDmlwE%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";800
7cr%2By9fvwtE%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";500
bROl5ez2Q7w%3D;51102724;"Cloruro de benzalconio";"51102724- Cloruro de benzalconio";400
gVQCJVeCv8A%3D;51121715;Enalapril;"51121715- Enalapril";35000
pYD%2F6OBff5M%3D;51131503;"Sulfato ferroso";"51131503- Sulfato ferroso";25000
fUpeNxnPuI8%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"51131807- Agentes hemostaticos sistemicos y coagulantes varios";50
oCJBcbfmPrg%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";1
ykMmXmget2Q%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";50
lC90oT5U2Qs%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";100
AzlZOUk0lcI%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";1
H%2BNz3r36Eew%3D;51142121;Diclofenac;"51142121- Diclofenac";60000
XGX5Sja%2FflY%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";1
nOpZr4T3d20%3D;51142909;Benzocaina;"51142909- Benzocaina";1
2ARCXh1Khr8%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";1
9eXYlCmZpZA%3D;51161630;"Maleato de clorfeniramina";"51161630- Maleato de clorfeniramina";1
Oj5uUE6DWck%3D;51171806;Metoclopramida;"51171806- Metoclopramida";1
2GCIcCqpdCk%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";5000
PPCEDaaRuZo%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";1
%2FlakLjufLMU%3D;51181516;"Glibenclamida o gliburida";"51181516- Glibenclamida o gliburida";4000
WYoRG8CtQ%2F0%3D;51181701;Betametasona;"51181701- Betametasona";15000
Zbf1t0SiRm4%3D;51191510;Furosemida;"51191510- Furosemida";7500
AlzfMRTu9ic%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";15000
lhtahY5HKJw%3D;51191906;"Suero de rehidratacion oral";"51191906- Suero de rehidratacion oral";15000
