id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mB0s3Le8IuM%3D;72102601;"Carpinteria general";"Carpinteria general";1
wd7F9v2fMeo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
o9a%2BEpyQabo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
el9vZ%2FHDNi0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
7vN4lFBMmVE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hXq8VqY9Jp8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
IVEx5%2BlX4vY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0QBdoywXBVM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
XJrKFGgYrtw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
yw5P0cwOxRs%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
sjmnVypi%2FnY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
8NZQRdjyMoU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
3yuky8kOPVY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
vCibBBQqJOo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
btP5m6twowA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
AgUdKDQ4i0E%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ZdD%2BiJVuHfE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ETcx%2BlhvRgQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
umWaSP%2BJnxg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
RBzz9XClTkg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2BhuZcKKVIAg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
e%2Baxa5LQpRk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
5LxN4Mi5PCA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
LqW87e6x2QQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
gtP%2FmKaYQN0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ZXDk%2B7RApIE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
msjaFq91gto%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
OSU5EM4jGQk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
QdOpuCPkys0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
%2FqI7MLXSLhc%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";"Recogida, destruccion, transformacion o eliminacion de basuras";1
53mQrQxVTx8%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
PLZBRjygFVo%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
OsDFypv3B8I%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
ebAySu6%2Fc6A%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
MLwevgSNxXs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
43pFxTBcqkw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
QjRlPgyCWfE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
fm5pa8ICSzs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
p%2Bu7V1xG7QY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
3pvvBlS0qY0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
0S3otErcFwY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
KD%2F1NlPh9Gs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Ap2ddXAhD9w%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
K28gIj3tANg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
3NtpDpj9wfk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
VZnllbuyLuM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
QXotv4Oz%2Bg4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
EuS2aCrcVGQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
weQvQC2AeWI%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
g8wGxXVSg5Y%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
