slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199741-antonio-marcos-rodrigues-lima-1;CD-30156-10-2134;"2010-05-21 09:46:57.387618";199741;"Adquisicion de Computadoras y otros Artefactos Eléctricos";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25430000;PYG;Guaraníes;;"2010-05-21 09:46:57"
219331-antonio-marcos-rodrigues-lima-1;CD-30157-11-22614;"2011-04-11 14:44:28.780356";219331;"Adquisición de equipos de seguridad para vigilancia";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12995000;PYG;Guaraníes;;"2011-04-11 14:44:29"
220270-antonio-marcos-rodrigues-lima-1;CD-30157-11-26164;"2011-05-31 17:34:14.667886";220270;"Adquisición de Desmalezadoras";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2011-05-31 17:34:15"
220833-antonio-marcos-rodrigues-lima-1;CD-30157-11-26583;"2011-06-06 16:52:34.882672";220833;"Adquisición de Fotocopiadora";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9986000;PYG;Guaraníes;;"2011-06-06 16:52:35"
222155-antonio-marcos-rodrigues-lima-1;CD-30157-11-29713;"2011-07-15 13:13:28.910621";222155;"Adquisicion de Equipos de Informatica";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5150000;PYG;Guaraníes;;"2011-07-15 13:13:29"
231250-antonio-marcos-rodrigues-lima-1;CD-30157-12-48009;"2012-03-23 13:27:52.137495";231250;"Adquisicion de Equipos de Informatica";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18550000;PYG;Guaraníes;;"2012-03-23 13:27:52"
240043-antonio-marcos-rodrigues-lima-1;CD-30157-12-49269;"2012-04-19 12:55:10.368615";240043;"Adquisicion de utiles e insumos de oficina";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23984000;PYG;Guaraníes;;"2012-04-19 11:28:58"
240978-antonio-marcos-rodrigues-lima-1;CD-30157-12-52290;"2012-06-11 18:17:45.283868";240978;"Adquisición de Cubiertas y Camaras para vehículos de la Institución";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59490000;PYG;Guaraníes;;"2012-06-05 16:28:52"
240140-antonio-marcos-rodrigues-lima-1;CD-30157-12-54646;"2012-07-13 18:17:57.651565";240140;"Adquisición de Aire Acondicionado";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29800000;PYG;Guaraníes;;"2012-07-06 14:49:12"
240183-antonio-marcos-rodrigues-lima-1;CD-30157-12-56030;"2012-08-01 10:00:40.631062";240183;"Adquisicion de Muebles para Oficinas";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29954000;PYG;Guaraníes;;"2012-07-26 17:27:37"
245217-antonio-marcos-rodrigues-lima-1;CD-30157-12-61855;"2012-11-05 11:18:57.078145";245217;"Adquisicion de Cubiertas";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16400000;PYG;Guaraníes;;"2012-10-31 09:08:23"
245213-antonio-marcos-rodrigues-lima-1;CD-30157-12-61954;"2012-11-06 11:57:53.382151";245213;"Adquisicion de Aire Acondicionado";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500000;PYG;Guaraníes;;"2012-11-02 16:23:25"
264607-antonio-marcos-rodrigues-lima-1;CD-30157-13-81661;"2013-12-11 11:28:47.664604";264607;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2013-12-04 14:51:30"
348890-antonio-marcos-rodrigues-lima-1;CD-30157-18-156700;"2018-06-08 15:29:23.538";348890;"Adquisicion de Articulos de Libreria e insumos de Oficina";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16072900;PYG;Guaraníes;;"2018-06-05 08:54:26"
