id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PD9x%252FQANNH0%253D;actas_de_aperturas_1575642372890.zip;"2019-12-06 11:26:55";"2019-12-12 10:41:13";"Acta de Apertura";adjudicacion;35;
PSSGItjnBAE%253D;comparativo_sbe_domingo_savio_1575913137222.pdf;"2019-12-09 14:39:09";"2019-12-12 10:41:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B6jQnNqgtqI%253D;comparativo_sbe_domingo_savio_1575642401612.pdf;"2019-12-06 11:26:55";"2019-12-12 10:41:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GThxv4Rq0q8%253D;informe_conplementario_del_comite_de_evaluacion_1575913103581.pdf;"2019-12-09 14:39:09";"2019-12-12 10:41:13";"Informe de Evaluación";adjudicacion;36;
umIRKE1muIo%253D;comite_de_evaluacion_domingo_savio_1575642382890.pdf;"2019-12-06 11:26:55";"2019-12-12 10:41:13";"Informe de Evaluación";adjudicacion;36;
vS8Poeo97Bk%253D;nota_de_reparo_contrato_torres_1576246919080.pdf;"2019-12-13 11:23:14";"2019-12-16 15:21:08";"Nota de Aclaración";contrato;220;
0x9Eu75yD9w%253D;notificacion_a_oferentes_1575642412593.pdf;"2019-12-06 11:26:55";"2019-12-12 10:41:13";"Notificación al Oferente";adjudicacion;39;
3ReYCQnnbUM%253D;contrato_torres_domingo_savio_1576246910220.pdf;"2019-12-13 11:23:13";"2019-12-16 15:21:08";"Orden de Compra o Contrato";contrato;123;
QPJUol%252Bm8dI%253D;resolucion_informe_complementario_1575913116123.pdf;"2019-12-09 14:39:09";"2019-12-12 10:41:13";"Resolución de Adjudicación";adjudicacion;37;
syjFdThiJsM%253D;resolucion_adj_domingo_savio_1575642390531.pdf;"2019-12-06 11:26:55";"2019-12-12 10:41:13";"Resolución de Adjudicación";adjudicacion;37;
