id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkPvA9E17IZvzwjXMU4%2FhjXk;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000563;;24315888;23123967;PYG;Guaraníes;2016-04-05;13348
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkMoJWebfXM71GFVVe%2B%2FyokG;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000552;;24315888;23123967;PYG;Guaraníes;2016-01-21;151650
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkPbGERlIRA111k9X2Upepn%2B;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000532;;24315888;23123967;PYG;Guaraníes;2016-01-19;136185
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkPPDjRAgXpdItO79LJvSwQM;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000528;;24315888;23123967;PYG;Guaraníes;2016-01-14;122004
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkO%2F3ZrHPxaS9RuWbjNjtg0R;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000498;;24315888;23123967;PYG;Guaraníes;2015-10-16;107020
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkNWVFeM7FEXR6pcUrltXwM7;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000509;;24315888;23123967;PYG;Guaraníes;2015-10-15;99983
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkOMn77QR3CVmMQR6KsLDGUB;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000495;;24315888;23123967;PYG;Guaraníes;2015-08-10;75729
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkNMAxx10NhnR11fsBFMRdfB;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000483;;24315888;23123967;PYG;Guaraníes;2015-07-13;60199
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkOYVZzwvURMinamts1x2GKx;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000474;;24315888;23123967;PYG;Guaraníes;2015-06-17;46674
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkMPmNmsN7I5oias7LNvN6vT;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000450;;24315888;23123967;PYG;Guaraníes;2015-05-21;30920
idbptbVRhFqylTPVdj1M8zvLM6DuyPDt8xEMKcDB%2BkMpeellmDAHAB1%2BUJhqEZgb;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";285047;"SERVICIO DE LIMPIEZA INTEGRAL DE LA SND";001-001-0000453;;24315888;23123967;PYG;Guaraníes;2015-05-21;30404
