id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nCUT4GDk230%3D;1;90101603-027;"Provisión de Carne Asada";"Carne Vacuna Asada (vacio) por Kilo el precio debe incluir el costo de parrilla y carbon";6900000;_NO_APLICA_;1;_NO_APLICA_;6900000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bpSq5rVfGE%3D;2;90101603-032;"Provision de embutidos";"Chorizo Parrillero Varios con Picante por Kilo";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ykpYElx52l4%3D;3;90101603-032;"Provision de embutidos";"Chorizo Parrillero Varios sin Picante por Kilo";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H5RImsY3LD8%3D;4;90101603-021;"Provisión de Hielo en barra";"Provisión de Hielo en barra";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JhyUQLOMFf8%3D;5;90101603-026;"Provisión de Ensaladas ";"Ensaladas de Arroz, Repollo en Fuentes para 10 Personas c/u";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptd2Q%2BSU%2Bf4%3D;6;90101603-017;"Provisión de panificados";"Pan Felipe por Kilo";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MbgXpJhNNP4%3D;7;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosas Descartables de 2ltrs 1/4";975000;_NO_APLICA_;1;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjPo%2BG6T7%2FU%3D;8;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral s/ gas en botella de 1/5 litro";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bp%2BF6dwChoM%3D;9;90101603-013;"Provision de condimentos y aderezos";"Sal Fina Iodada por Kilo";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UkUrh%2B%2BYp44%3D;10;90101603-013;"Provision de condimentos y aderezos";"Sal Gruesa Iodada por Kilo";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
