id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4g3bivnfD8w%3D;1;90151802-006;"Provision de sillas o sillones";"Sillas de Plasticos";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4qYXcqz8XnM%3D;2;90151802-015;"Provision de platos ";"Plato para Asado";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTHwVaz1ra8%3D;3;90151802-010;"Provision de Cubiertos";"Tenedor de Acero Inoxidable";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SxUquISMTIk%3D;4;90151802-010;"Provision de Cubiertos";"Cuchillo de Acero Inoxidable";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
maOjrp%2FrdIs%3D;5;90151802-020;"Provision de tablon";"Tablon para 12 Personas";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wqyiiDrMBo%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel Largo Liso Blanco";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rA%2FkrCVrZyw%3D;7;90151802-023;"Provision de tacho";"Tacho Grande para Bebida";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkY4qsf%2Fdho%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Paquete de 100 Unidad de Servilleta de Papel";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lurQ9vEdmwc%3D;9;90151802-024;"Provision de parrillitas para mesa";"Parrillitas para Mesa";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1QdxiEDlVg%3D;10;90151802-025;"Provision de salero";Salero;100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IdYV5xtaKok%3D;11;90151802-011;"Provision de vasos";"Vaso de Plastico Duro Transparente de 350 ml Desechable";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JAZkPe82u1k%3D;12;90151802-019;"Servicios de mozo ";"Mozo ";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CHEv13%2B1VeQ%3D;13;90151802-044;"Servicio de asador";Asador;800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
