id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65663;constancia_de_cumplimiento_de_contratos_anteriores_1690156577982.pdf;2023-07-23T19:56:18;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;0c887477bf1ad169f954894d84e5ac9989b4384e
65649;planilla_de_datos_garantizados_policial_1690118707773.pdf;2023-07-23T09:25:08;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3ba87273e079eac9f97dd83fb30e92b2cab56a1f
65648;formulario_de_la_oferta_1690118631321.pdf;2023-07-23T09:23:51;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;0494f9b9b6dda2c2efc73cb7a651e5b416a6bfa5
65647;balances_3_1690077927614.zip;2023-07-22T22:05:28;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;f81f5241d390eb6276c157272a2f24291d5381d4
65645;cct_1690077347653.pdf;2023-07-22T21:55:48;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;45d4e864fe8c466ba3583432aa5b24ee96b96307
65644;certificado_de_calidad_1690077307486.pdf;2023-07-22T21:55:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dcd4d291f3adb522247d6a80a8720f6e110bb1a4
65643;autorizacion_del_fabricante_1690077216643.pdf;2023-07-22T21:53:37;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;652e0678e56c8df0ec43262b923990a17c5f7810
65642;garantia_de_mantenimiento_de_oferta_1690077170111.pdf;2023-07-22T21:52:50;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;d6e2b2caf051b41cb22b668a7a65691d8b53412d
65641;lista_de_precios_1690077045859.pdf;2023-07-22T21:50:46;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;593223298aba75ab93c77109b6181916a09095b4
65640;certificado_de_buenas_practicas_1690076958165.pdf;2023-07-22T21:49:18;_NO_APLICA_;"099 - CERTIFICADO DE CUMPLIMIENTO DE BUENAS PRÁCTICAS DE MANUFACTURA";oferta;454;_NO_APLICA_;68a015d3cb6d9d83a7c68a88413bfa01a7dbc5c6
65639;licencia_de_apertura_1690076821015.pdf;2023-07-22T21:47:01;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;359a3bdbd9cf5e3e1f844a92629b71bd0d3b9a79
65638;registros_sanitarios_1690076774116.pdf;2023-07-22T21:46:14;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;285f3f76f44c898b7ea2076e4f48027a4d7a2e6c
65637;copia_de_contratos_1690076688009.pdf;2023-07-22T21:44:48;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;99ce5b340b46e77a4153085df2911f7a4f60b138
65636;carta_de_representacion_1690076575592.pdf;2023-07-22T21:42:56;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;2cb0aa9ecc81c1dcf14fd56be5b7a89e470c2b4e
65635;patente_comercial_01_2023__3__1690076522086.pdf;2023-07-22T21:42:02;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;48b28df3823030ae0dacb9c82136948f67624ebc
65634;certificado_ips_1690076486738.pdf;2023-07-22T21:41:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;9fa5b60990fb04eaefea9565a9ea2a40d4a2b325
65633;autorizacion_del_fabricante_1690076434833.pdf;2023-07-22T21:40:35;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;652e0678e56c8df0ec43262b923990a17c5f7810
65632;constancia_de_ruc__6__1690076383669.pdf;2023-07-22T21:39:44;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8ca551c51276532bb5ca7327c17bead33c40cedd
65631;copia_de_cedula_1690076332267.pdf;2023-07-22T21:38:52;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e06e81c116cdf0ad8a1d7785c92deed386530b23
