id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BxPRrPGK2C1g3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kcWVhbLzt7dg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolición de: Techo Existente, Paredes, Pisos,  de aulas";25875;_NO_APLICA_;245.000000000000;_NO_APLICA_;6339375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Xqt%2BmSVcJlg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";3850;_NO_APLICA_;136.000000000000;_NO_APLICA_;523600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QO6ZTN3P7d1g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Replanteo y marcacion";4375;_NO_APLICA_;136.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vb8TPqaCawFg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Excavacion y cimiento de  PBCC en galeria";508125;_NO_APLICA_;12.000000000000;_NO_APLICA_;6097500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2B%2FJnf53Jntg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"excavacion y carga de zapatas de HºAº";2109881;_NO_APLICA_;11.500000000000;_NO_APLICA_;24263631.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YaKgh3Hfenhg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Pilares de HºAº";2109881;_NO_APLICA_;2.500000000000;_NO_APLICA_;5274702.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9uPlRnQRAuZg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Vigas de HºAº ";2643000;_NO_APLICA_;12.500000000000;_NO_APLICA_;33037500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9Fddx8JLPxg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Losa de HºAº";2015625;_NO_APLICA_;12.300000000000;_NO_APLICA_;24792187.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kLwfhxP2%2BV1g3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,30m";140674;_NO_APLICA_;7.200000000000;_NO_APLICA_;1012852.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2JOFS%2FjQk9g3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";62500;_NO_APLICA_;50.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0INyrThYn0Fg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion asfaltica: de paredes";69000;_NO_APLICA_;12.000000000000;_NO_APLICA_;828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xsec%2Fdwm3y5g3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 visto  a una cara de ladrillos semiprensados blancos";178620;_NO_APLICA_;34.000000000000;_NO_APLICA_;6073080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fiPqxUDvM5Bg3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 comun para revocar";160275;_NO_APLICA_;17.000000000000;_NO_APLICA_;2724675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
szskyfy3Hldg3mM07iELNw%3D%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,15 visto a una cara de ladrillos semiprensados blancos";122000;_NO_APLICA_;87.000000000000;_NO_APLICA_;10614000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DSf6lYPc59Jg3mM07iELNw%3D%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1175000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JgDTqbu%2F6b9g3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Revoques: De paredes interior y exterior filtrado a una capa";29975;_NO_APLICA_;137.000000000000;_NO_APLICA_;4106575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4iQasBIl0Bg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoques: de losas y vigas";29975;_NO_APLICA_;171.000000000000;_NO_APLICA_;5125725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
