id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F21dSd3HezRg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metalica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKIPdsoyQmBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";3850;_NO_APLICA_;125.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOxnJ9VVcwpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Replanteo y marcacion";4375;_NO_APLICA_;125.000000000000;_NO_APLICA_;546875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jH6YfpAomBdg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavacion y cimiento de piedra bruta con PBCC";508125;_NO_APLICA_;17.500000000000;_NO_APLICA_;8892187.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTQU%2BPwEWBpg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: a Vigas y dados de HºAº";2643000;_NO_APLICA_;1.640000000000;_NO_APLICA_;4334520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNGC2a97oCZg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: b-Encadenados de HºAº";124625;_NO_APLICA_;94.600000000000;_NO_APLICA_;11789525;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9aZo9oIROphg3mM07iELNw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,45m";205850;_NO_APLICA_;7.200000000000;_NO_APLICA_;1482120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yyL7eVcXNr5g3mM07iELNw%3D%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,30m";140674;_NO_APLICA_;15.000000000000;_NO_APLICA_;2110110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4ckXn%2F3wctg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,60";258000;_NO_APLICA_;1.200000000000;_NO_APLICA_;309600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RbmDvlgnMShg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";62500;_NO_APLICA_;37.500000000000;_NO_APLICA_;2343750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIcRvicsBOlg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislacion asfaltica: de paredes";69000;_NO_APLICA_;12.800000000000;_NO_APLICA_;883200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yD9gos5B%2F79g3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,15 comun para revocar";81000;_NO_APLICA_;6.800000000000;_NO_APLICA_;550800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FppidxVCAOhg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 visto a una cara de ladrillos semiprensados blancos";178620;_NO_APLICA_;37.800000000000;_NO_APLICA_;6751836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BnwQI6IqD9g3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 comun para revocar";160275;_NO_APLICA_;27.000000000000;_NO_APLICA_;4327425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EhmJleB83vxg3mM07iELNw%3D%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,15 visto a una cara de ladrillos semiprensados blancos";122000;_NO_APLICA_;71.500000000000;_NO_APLICA_;8723000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bnaAyuMxu5pg3mM07iELNw%3D%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;24.000000000000;_NO_APLICA_;564000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
le9QlJXP%2FbJg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares: 0,45x0,45 visto para corredor";122500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsX4K%2F1xQ8Rg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;162.000000000000;_NO_APLICA_;44550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LuJbA2AEZLlg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº en galeria";124625;_NO_APLICA_;15.000000000000;_NO_APLICA_;1869375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NU0wI%2F0Mi99g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques: De paredes interior y exterior filtrado a una capa";29975;_NO_APLICA_;187.000000000000;_NO_APLICA_;5605325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D6lIhkf8c4Jg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques: De viga cumbrera y de galeria de HºAº";29975;_NO_APLICA_;25.000000000000;_NO_APLICA_;749375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KLMfEompZRpg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";44500;_NO_APLICA_;115.000000000000;_NO_APLICA_;5117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DDg9tl4C4gBg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;115.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1G%2Blp%2F89evtg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5";80438;_NO_APLICA_;115.000000000000;_NO_APLICA_;9250370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVO0%2BSRpWSBg3mM07iELNw%3D%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;67.000000000000;_NO_APLICA_;1675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8vQi99ie%2FZg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";120000;_NO_APLICA_;54.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPfQuJ2hM2tg3mM07iELNw%3D%3D;27;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº p/salvar nivel";669526;_NO_APLICA_;1.000000000000;_NO_APLICA_;669526;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4DUuvvK70pg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas de madera: Puerta madera 1,00x2,10 s/diseño";2497616;_NO_APLICA_;2.000000000000;_NO_APLICA_;4995232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s9eT6pFO%2FBlg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo balancines";384000;_NO_APLICA_;13.400000000000;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdEyYvrfzl9g3mM07iELNw%3D%3D;30;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: de revoque 1:3 (cemento, arena)";29975;_NO_APLICA_;42.000000000000;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xDtxDM9BdZNg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura: de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;187.000000000000;_NO_APLICA_;5890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTPwAe7AAxFg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura: de pilares vistos con resina acrilica incoloro";10500;_NO_APLICA_;21.000000000000;_NO_APLICA_;220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lo6F%2BJ71SXZg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura: de viga cumbrera con latex y enduido";29500;_NO_APLICA_;25.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bAnrh1rrjl5g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura: de aberturas metalicas con pintura sintetica";25000;_NO_APLICA_;26.800000000000;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6y0A3AKFw51g3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";10500;_NO_APLICA_;109.000000000000;_NO_APLICA_;1144500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Axr4BnQAdMFg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura: de  tejuelones  y tirantes al latex acrilico";23500;_NO_APLICA_;162.000000000000;_NO_APLICA_;3807000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mI%2FNDKtYOaFg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura: de canaletas y bajadas en sintetico";30000;_NO_APLICA_;43.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
