id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lXvAYEGT%2BSdg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVcSA%2Bexm3tg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente y parte pared";25875;_NO_APLICA_;318.000000000000;_NO_APLICA_;8228250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vlw7SxL9uwpg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de paredes , revoques";9500;_NO_APLICA_;79.000000000000;_NO_APLICA_;750500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FwuQc8tuptg3mM07iELNw%3D%3D;4;72131601-010;Aberturas;"Desmonte de aberturas de madera(ventanas)";31000;_NO_APLICA_;17.000000000000;_NO_APLICA_;527000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KV1sLuyuso9g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Zapatas, pilares de refuerzo en aulas y galerias incluye excavacion";2109881;_NO_APLICA_;15.000000000000;_NO_APLICA_;31648215;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GASUIwM3EQ1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";" Vigas y dados de HºAº";2643000;_NO_APLICA_;4.000000000000;_NO_APLICA_;10572000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
73LwOdNQdhRg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº en galerias , paredes.";124625;_NO_APLICA_;127.000000000000;_NO_APLICA_;15827375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0fgcCciL0pg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes ";81000;_NO_APLICA_;36.000000000000;_NO_APLICA_;2916000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNvfPzk4pkxg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";275000;_NO_APLICA_;318.000000000000;_NO_APLICA_;87450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6CP9TXPFz9g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;240.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
