id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DikoX43UkONg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SyQpcIzJcatg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";3850;_NO_APLICA_;27.100000000000;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wbYalOtpXaRg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Replanteo;4375;_NO_APLICA_;27.100000000000;_NO_APLICA_;118562.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X80EactzsBBg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";508125;_NO_APLICA_;10.100000000000;_NO_APLICA_;5132062.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uhu7YaPK2Thg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Encadenados de Hº Aº";1679000;_NO_APLICA_;2.400000000000;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlaEsl%2Fszcdg3mM07iELNw%3D%3D;6;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: De 0,30 cm";140674;_NO_APLICA_;12.200000000000;_NO_APLICA_;1716222.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YEnBJBpT4NFg3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";62500;_NO_APLICA_;8.400000000000;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dIM05Zo7WpVg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislación Asfáltica: De paredes";69000;_NO_APLICA_;5.300000000000;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FnUkYl6ZGJg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 para revocar";81000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjliiAWiditg3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevacion: De 0,15 Visto a una cara de ladrillos semiprensado blanco";122000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03SR1PAisbZg3mM07iELNw%3D%3D;11;72101703-003;"Construcción de muralla o muro";"Muros de Elevacion: Evarillados bajo aberturas de 2 ? 8 por hiladas ";23500;_NO_APLICA_;20.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
veMOjwHvi3Ng3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;41.000000000000;_NO_APLICA_;11275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
10BMIOO6gMdg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";29975;_NO_APLICA_;162.000000000000;_NO_APLICA_;4855950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NyPAB7dbEhNg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";44500;_NO_APLICA_;22.000000000000;_NO_APLICA_;979000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lbi7PMyq7JNg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;22.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fpC5BaVQ7GVg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico";80438;_NO_APLICA_;22.000000000000;_NO_APLICA_;1769636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8X3nC4GJ1bhg3mM07iELNw%3D%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos  cerámicos";25000;_NO_APLICA_;2.600000000000;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IqMHAcDkhmlg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";120000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DclYRjk89lg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Aberturas de madera: Puerta tablero";1936290;_NO_APLICA_;3.000000000000;_NO_APLICA_;5808870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
