id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tYpxMyzTMLpg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metalica.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7mynYGOdEIdg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";3850;_NO_APLICA_;63.700000000000;_NO_APLICA_;245245;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EyqTKR1MI%2BNg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolición de: Techo Existente, Paredes, Pisos,  de aulas";25875;_NO_APLICA_;49.000000000000;_NO_APLICA_;1267875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8kA45vr12lg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Arreglo costado de aula demolida incluye refuerzos , revoque y arreglo de techo parte afectada";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5vsP0qgIPo1g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Replanteo y marcacion";4375;_NO_APLICA_;63.700000000000;_NO_APLICA_;278687.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mzmo0DWoq%2FBg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Excavacion y cimiento de piedra bruta con PBCC";508125;_NO_APLICA_;12.000000000000;_NO_APLICA_;6097500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eHP%2FQYqh8Hhg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: a Vigas y dados de HºAº";2643000;_NO_APLICA_;0.820000000000;_NO_APLICA_;2167260;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZ3SCQJn4kRg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: b-Encadenados de HºAº";124625;_NO_APLICA_;52.000000000000;_NO_APLICA_;6480500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7AEdWC9CjWZg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,45m";205850;_NO_APLICA_;3.600000000000;_NO_APLICA_;741060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BlZdqOIYrV5g3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,30m";140674;_NO_APLICA_;7.500000000000;_NO_APLICA_;1055055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
