id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nM3cTvri1ERg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obras con estructura metalica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1bs4x9rLz6dg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;4375;_NO_APLICA_;81.390000000000;_NO_APLICA_;356081.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9nEjDNEDodg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";3850;_NO_APLICA_;81.390000000000;_NO_APLICA_;313351.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nysnsqaeF6xg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y Carga de Cimiento c/ P.B.C";508125;_NO_APLICA_;17.260000000000;_NO_APLICA_;8770237.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3M%2Ba1ondGNBg3mM07iELNw%3D%3D;5;72131601-015;Pilar;"Pilar: Viga de H° A° Cumbrera y dado de H°A°";2643000;_NO_APLICA_;0.920000000000;_NO_APLICA_;2431560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XtaisBGhc%2BBg3mM07iELNw%3D%3D;6;72131601-015;Pilar;"Pilar y zapata de H°A°";2109881;_NO_APLICA_;0.620000000000;_NO_APLICA_;1308126.22;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ucwc8SGd7kJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° inf y sup";1679000;_NO_APLICA_;3.150000000000;_NO_APLICA_;5288850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6dV6Ynv6491g3mM07iELNw%3D%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación h=0,50: a) De 0,45";205850;_NO_APLICA_;6.100000000000;_NO_APLICA_;1255685;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BJt3TFL0Wdg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación h=0,50: b) De 0,30";140674;_NO_APLICA_;17.150000000000;_NO_APLICA_;2412559.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VcsKmWb43WJg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación ";62500;_NO_APLICA_;32.300000000000;_NO_APLICA_;2018750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
