id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N4DuwJN1%2BDRg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pSTHWRiGTWdg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";3850;_NO_APLICA_;27.100000000000;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mxH4ByaLpcZg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Replanteo;4375;_NO_APLICA_;27.100000000000;_NO_APLICA_;118562.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w9JItKVByZ1g3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";508125;_NO_APLICA_;10.100000000000;_NO_APLICA_;5132062.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xvsJU8ZZDPpg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";1679000;_NO_APLICA_;2.400000000000;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3l%2FRxN5LQ4pg3mM07iELNw%3D%3D;6;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: De 0,30 cm";140674;_NO_APLICA_;12.200000000000;_NO_APLICA_;1716222.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1jjI4N3%2BCZg3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";62500;_NO_APLICA_;8.400000000000;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cH8t7bLGyA5g3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislacion Asfaltica: De paredes";69000;_NO_APLICA_;5.300000000000;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gg9aqVbh17lg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 para revocar";81000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rqmEJGatxA9g3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 Visto a una cara de ladrillos semiprensado blanco";122000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
