id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gu6wc%2FWYC0tg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obras con estructura metalica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g59pDTPkCY9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;4375;_NO_APLICA_;81.390000000000;_NO_APLICA_;356081.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B9jbo06%2BTLVg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";3850;_NO_APLICA_;81.390000000000;_NO_APLICA_;313351.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cKXR%2B%2BZMRRJg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Exc. y Carga de Cimiento c/ P.B.C";508125;_NO_APLICA_;17.260000000000;_NO_APLICA_;8770237.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hp6BT2yF6dVg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga de H° A° Cumbrera y dado de H°A°";2643000;_NO_APLICA_;0.920000000000;_NO_APLICA_;2431560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eU4NThohCT9g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilar y zapata de H°A°";2109881;_NO_APLICA_;0.620000000000;_NO_APLICA_;1308126.22;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFIxiEqKnphg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° inf y sup";1679000;_NO_APLICA_;3.150000000000;_NO_APLICA_;5288850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XNcYfjZENr5g3mM07iELNw%3D%3D;8;72101703-003;"Construcción de muralla o muro";"Muros  de Nivelación h=0,50: De 0,45";205850;_NO_APLICA_;6.100000000000;_NO_APLICA_;1255685;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FUL6eLWt5%2Bdg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros  de Nivelación h=0,50: De 0,30";140674;_NO_APLICA_;17.150000000000;_NO_APLICA_;2412559.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DK81pwHqvWdg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación ";62500;_NO_APLICA_;32.300000000000;_NO_APLICA_;2018750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oGtDXW%2BfJD1g3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislación Asfaltica De Muros: Horizontal y de canteros";69000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1173000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ze1vHRk1gsBg3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: De 0,30 para Revocar";160275;_NO_APLICA_;13.500000000000;_NO_APLICA_;2163712.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0nz9f1L%2BK5g3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: De 0,15 para Revocar";81000;_NO_APLICA_;39.400000000000;_NO_APLICA_;3191400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fRZcW7u2Ug1g3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de Elevacion: De 0,30 Visto 1cara de Ladrillo prensado";178620;_NO_APLICA_;25.620000000000;_NO_APLICA_;4576244.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CeeZQNurp%2Btg3mM07iELNw%3D%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: Visto 1 cara  0,15 c/ Cantero-Parapeto";122000;_NO_APLICA_;31.000000000000;_NO_APLICA_;3782000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nu5sjNGQU15g3mM07iELNw%3D%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: Envarillado  2 hilad. c/ 3 varill. De 8mm";23500;_NO_APLICA_;40.250000000000;_NO_APLICA_;945875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWi3GTAnlJVg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares: De 0,45 x 0,45 para Revocar ";122500;_NO_APLICA_;9.000000000000;_NO_APLICA_;1102500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTU%2FiygoBoJg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensados  a maquinas, con tirantes de  HºAº de 2""x6"" ";275000;_NO_APLICA_;98.550000000000;_NO_APLICA_;27101250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q6OwuWzRsaJg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques: Interior  exterior  a 1 Capa";29975;_NO_APLICA_;154.000000000000;_NO_APLICA_;4616150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sw6OnL7I%2FKVg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques: De pilares de manpostería";29975;_NO_APLICA_;9.000000000000;_NO_APLICA_;269775;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NgD%2BSIuV5r5g3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques: De viga cumbrera y voladizo de encadenado de H°A°";29975;_NO_APLICA_;15.460000000000;_NO_APLICA_;463413.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MogMW1h%2FSxFg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques: De Nivelación";29975;_NO_APLICA_;16.700000000000;_NO_APLICA_;500582.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvjDJs0nJRVg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascote ";44500;_NO_APLICA_;65.750000000000;_NO_APLICA_;2925875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vhZ2pxnR3mNg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta p/ piso";25000;_NO_APLICA_;65.750000000000;_NO_APLICA_;1643750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kx1z4CTQsRJg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5 en aula, galeria y SSHH";80438;_NO_APLICA_;60.470000000000;_NO_APLICA_;4864085.86;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hqYSfQoAuHZg3mM07iELNw%3D%3D;26;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico";25000;_NO_APLICA_;37.050000000000;_NO_APLICA_;926250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5MY4%2BmzVP0Zg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";120000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2Foo%2BV5OoDBg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas de madera: De Marco 0,15 y puerta de 0,70x2,10 placa";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVv%2Fhbu%2F9xVg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Aberturas de madera: de marco y puerta para boxes- baño 0,60x1,20";802500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1605000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VML5YqKnxZFg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Aberturas   Metalicas: Marco y Puerta 1,10x2,50 (2 hojas)";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7sf3RozTt1g3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo balancín de 1.50 x 1,70";284000;_NO_APLICA_;10.200000000000;_NO_APLICA_;2896800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7mXozZn7jNg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo balancín de 1,50x1,00 p/ SS.HH";284000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
