id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hyWZxT%2FhJdJg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metalica.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzlRnvKJy%2B5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";3850;_NO_APLICA_;125.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tF9iOtu2ZXxg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Replanteo y marcacion";4375;_NO_APLICA_;125.000000000000;_NO_APLICA_;546875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2cltHgb6Lhg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavacion y cimiento de piedra bruta con PBCC";508125;_NO_APLICA_;17.500000000000;_NO_APLICA_;8892187.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2TJV2%2BBxfNg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: Vigas y dados de HºAº";2643000;_NO_APLICA_;1.640000000000;_NO_APLICA_;4334520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o8MTvjUUlOZg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: Encadenados de HºAº";124625;_NO_APLICA_;94.600000000000;_NO_APLICA_;11789525;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r23DHlRWD1Rg3mM07iELNw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,45m";205850;_NO_APLICA_;7.200000000000;_NO_APLICA_;1482120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lBqOS%2FV%2BRFNg3mM07iELNw%3D%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,30m";140674;_NO_APLICA_;15.000000000000;_NO_APLICA_;2110110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaOguRD3lr9g3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,60";258000;_NO_APLICA_;1.200000000000;_NO_APLICA_;309600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2vea9CdUc9g3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";62500;_NO_APLICA_;37.500000000000;_NO_APLICA_;2343750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y9q0vG7ht%2BJg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislacion asfaltica: de paredes";69000;_NO_APLICA_;12.800000000000;_NO_APLICA_;883200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZaBm4E8j%2FZg3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,15 comun para revocar";81000;_NO_APLICA_;6.800000000000;_NO_APLICA_;550800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PxNgSgat3OFg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 visto  a una cara de ladrillos semiprensados blancos";178620;_NO_APLICA_;37.800000000000;_NO_APLICA_;6751836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BgHUWxJWZhg3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 comun para revocar";160275;_NO_APLICA_;27.000000000000;_NO_APLICA_;4327425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qU6kFevNWCVg3mM07iELNw%3D%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,15 visto a una cara de ladrillos semiprensados blancos";122000;_NO_APLICA_;71.500000000000;_NO_APLICA_;8723000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LI3lxK1Ntlg3mM07iELNw%3D%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de elevacion:  Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;24.000000000000;_NO_APLICA_;564000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tKID9QB4xHZg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares: 0,45x0,45 visto para corredor";122500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AOTGlGyqKHFg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;162.000000000000;_NO_APLICA_;44550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U8lS%2FTTJq31g3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº en galeria";124625;_NO_APLICA_;15.000000000000;_NO_APLICA_;1869375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQ9KzwhL8P9g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques:De paredes interior y exterior filtrado a una capa";29975;_NO_APLICA_;187.000000000000;_NO_APLICA_;5605325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dV%2FTsfBM%2BDhg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques: De viga cumbrera y de galeria de HºAº";29975;_NO_APLICA_;25.000000000000;_NO_APLICA_;749375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
