id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
67IrRu3dT1Bg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metalica.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2B%2BazTI0kyFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";3850;_NO_APLICA_;125.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYLHgcNtAyFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Replanteo y marcacion";4375;_NO_APLICA_;125.000000000000;_NO_APLICA_;546875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E90zMV%2FyB%2FFg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavacion y cimiento de piedra bruta con PBCC";508125;_NO_APLICA_;17.500000000000;_NO_APLICA_;8892187.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y4a0L6EFfPJg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: Vigas y dados de HºAº";2643000;_NO_APLICA_;1.640000000000;_NO_APLICA_;4334520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lONe0b4tV4tg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: Encadenados de HºAº";124625;_NO_APLICA_;94.600000000000;_NO_APLICA_;11789525;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T3kf1csZjrBg3mM07iELNw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,45m";205850;_NO_APLICA_;7.200000000000;_NO_APLICA_;1482120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9B00SSPnY9g3mM07iELNw%3D%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,30m";140674;_NO_APLICA_;15.000000000000;_NO_APLICA_;2110110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsTaguuCVvZg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: de 0,60";258000;_NO_APLICA_;1.200000000000;_NO_APLICA_;309600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INZX9ONQBuxg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";62500;_NO_APLICA_;37.500000000000;_NO_APLICA_;2343750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
