id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
czGM9efOXvJg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
021QihFqyBhg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente y parte pared";25875;_NO_APLICA_;253.000000000000;_NO_APLICA_;6546375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1kYCy32YQVg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Pilares de refuerzo de HºAº";2109881;_NO_APLICA_;1.800000000000;_NO_APLICA_;3797785.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
av97iR8BSVVg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";" Vigas y dados de HºAº";2643000;_NO_APLICA_;2.050000000000;_NO_APLICA_;5418150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z3L1mZtqvrtg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados ";124625;_NO_APLICA_;66.000000000000;_NO_APLICA_;8225250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXmRTfvbxLRg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar ,en sector vigas";81000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z80c%2ByeGOwdg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";275000;_NO_APLICA_;253.000000000000;_NO_APLICA_;69575000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fB6GxSGnOVhg3mM07iELNw%3D%3D;8;72103003-001;"Servicio de Demolicion";"Demolicion de pisos";10500;_NO_APLICA_;191.000000000000;_NO_APLICA_;2005500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMzYOiqLHnRg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"Revoque interior sector ladrillo visto interior y macizadas en gral";29975;_NO_APLICA_;248.000000000000;_NO_APLICA_;7433800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kpR7CWzjPBtg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;191.000000000000;_NO_APLICA_;4775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
