id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9YA5FauEertg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tqFRjBwaL39g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";3850;_NO_APLICA_;27.100000000000;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZD7FvgC7G%2F1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Replanteo;4375;_NO_APLICA_;27.100000000000;_NO_APLICA_;118562.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gf5HjlbGNRVg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";508125;_NO_APLICA_;10.100000000000;_NO_APLICA_;5132062.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwP2S00IGWhg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";1679000;_NO_APLICA_;2.400000000000;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onkzKcDUhcJg3mM07iELNw%3D%3D;6;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: De 0,30 cm";140674;_NO_APLICA_;12.200000000000;_NO_APLICA_;1716222.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xMQ4rvIep1g3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";62500;_NO_APLICA_;8.400000000000;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zAaivn0kLlg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislación Asfáltica: De paredes";69000;_NO_APLICA_;5.300000000000;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TxPi9ZQKyRg3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 para revocar";81000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfvKlxj4M6Vg3mM07iELNw%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 Visto a una cara de ladrillos semiprensado blanco";122000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MsbWLr90Xqxg3mM07iELNw%3D%3D;11;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: Evarillados bajo aberturas de 2 ? 8 por hiladas ";23500;_NO_APLICA_;20.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Vfc92anBYZg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;41.000000000000;_NO_APLICA_;11275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fz95m8cy2Ylg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";29975;_NO_APLICA_;162.000000000000;_NO_APLICA_;4855950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H9L%2FMAaHfSdg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";44500;_NO_APLICA_;22.000000000000;_NO_APLICA_;979000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEgV%2F%2BlsCzNg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;22.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l56Jf2Z63pBg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico";80438;_NO_APLICA_;22.000000000000;_NO_APLICA_;1769636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KW7fJEKCCudg3mM07iELNw%3D%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos  cerámicos";25000;_NO_APLICA_;2.600000000000;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZgy6MM5nvpg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";120000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w6LbF%2FXrMYlg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Aberturas de madera: Puerta tablero";1936290;_NO_APLICA_;3.000000000000;_NO_APLICA_;5808870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RClSDfIZxHhg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Aberturas de madera: Para boxes enchapados  s/plano";802500;_NO_APLICA_;5.000000000000;_NO_APLICA_;4012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfR3qRbmmaNg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Aberturas metálicas: Ventanas tipo balancines";384000;_NO_APLICA_;3.360000000000;_NO_APLICA_;1290240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXLn3o9T6qtg3mM07iELNw%3D%3D;22;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: De revoque 1:3 (cemento - arena)";29975;_NO_APLICA_;7.000000000000;_NO_APLICA_;209825;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sPVAwffijFRg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura: De paredes  al látex c/base enduido";29500;_NO_APLICA_;66.000000000000;_NO_APLICA_;1947000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
