id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNpfa5fCw6e%2Bui7CA0qrG%2FQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001235;12797715;9247000;9213375;PYG;Guaraníes;2018-12-27;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPzpE%2ByxWle2oR70jMNrojw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001205;12797715;17199000;17136458;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPShmnIQAGu5e1XPhuE5PzG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001206;12797715;10665000;10626218;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMHqgx62V6ZvMlKWZmpJKcM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001207;12797715;17796000;17731287;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNDA7EUwSDniXWy4kDkN66A;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001208;12797715;11685000;11642509;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNlWWq54W3toq%2FBbhSyJTT6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001209;12797715;18157000;18090975;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMa%2FoTKp0145%2F%2Fyod28KnbU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001211;12797715;19534000;19462967;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMuh%2BjGu51zs157GdbGYxOq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001212;12797715;12578000;12532263;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkO%2FnjsQViWwd7bosyNINZKa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001214;12797715;11343000;11301753;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNjipHUDUVBB%2FRfXUBIGPFi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001215;12797715;15755000;15697709;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNvsThRAF1YLQWlMOE7AGuX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001216;12797715;4586000;4569324;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMY9WDZf2zB%2FcWMcIoCYxxg;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001217;12797715;15826000;15768451;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMBtG39a7fsZkxGwDOBqeJz;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001218;12797715;29857000;29748428;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkM9kp9sLv9q7YkyCvOSvGbF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001224;12797715;14226630;14174897;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkM31Goz13xyhL9rFBLhZtEm;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001225;12797715;5299370;720355;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkM31Goz13xyhOPviQ3SBU%2Fy;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001225;12797715;5299370;4559745;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkOJnNDRAiP4sZCnwvJON07g;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001232;12797715;15826000;15712043;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkOJnNDRAiP4sdnju7KAzYqT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001232;12797715;15826000;56408;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkP47biVhlf7oZaEWEQzEcDu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001233;12797715;29897000;29788284;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkOvp7MWVLrKY7PykQbOkfh1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001234;12797715;8020000;7990836;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMsVzMfnJm%2FlpEJ687aibIT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001236;12797715;11406000;11364524;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNk42N4w4BnZ5nTtoaQOE%2B8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001237;12797715;9272000;9238284;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkOWawvyJ9d6iP9OUCrksqib;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001238;12797715;10942000;10902211;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkME6yUIzXUAs5X9MxXBST%2FY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001239;12797715;8568000;8536844;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNXFA6ororG0USNeKqqSp2j;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001240;12797715;25929000;25834713;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPj315arGHdD6fi%2BKzeJh%2BI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001241;12797715;16742000;16681120;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMmCQODOIr9SFkZ2NKOcMkD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001242;12797715;27769000;10711269;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMmCQODOIr9SBraab7RpJqc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001242;12797715;27769000;16956753;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMQrutuek3V5xJkJMrRuAf2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001243;12797715;13603000;13553535;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPtzdt%2ByxaGsHnRcop4moMq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001244;12797715;15792000;15734575;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkO7m2Yc7gQc1vvlHHaMlEP7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001245;12797715;15931000;15873069;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNHw%2FskL0Sn9j2ETrwaIOt6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001246;12797715;4040500;4025807;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPu3dMKEYtUaaMtf%2FeO1NMO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001247;12797715;24601000;24511542;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkN%2Fq%2BeJ9scZ2zn3dJGwpyqu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001248;12797715;15737984;15680755;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkME0MItIl2FjIqM7aNAjOL8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-000210;12797715;10993000;10953025;PYG;Guaraníes;2018-12-24;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPlowfJcN4ogJlhFGePnX8Q;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001185;12797715;16338000;8035657;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPlowfJcN4ogM4l30FlPdB3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001185;12797715;16338000;5978182;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPlowfJcN4ogNiLaArrsiR1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001185;12797715;16338000;2264750;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkO%2FQjw0kfItcZslgHa5Xfk6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001186;12797715;16113000;16054407;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkO42KjfXYiI6haoJrK3mmsE;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001187;12797715;22744000;22661295;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPWoqgCHZpUd9bmjBav5SPA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001188;12797715;15825000;15767455;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPas%2FerjGetYaaap%2BSR4dTx;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001189;12797715;20411000;17540982;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPas%2FerjGetYXZbJhlPIR0H;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001189;12797715;20411000;2795796;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPmQWx4p4Wsd90yHmvdYrex;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001190;12797715;4586000;4072138;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPmQWx4p4Wsd5S50Rn59dsL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001190;12797715;4586000;497185;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkOdSIhtDMQJ0VUsR3df5LEB;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001191;12797715;15638016;15581150;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMUyrsZ5rILxuz9aNc5Y0Yl;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001192;12797715;20194000;20120567;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkM8KSoZCTO5ZXN2SxUavIq%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001193;12797715;3703000;3689535;PYG;Guaraníes;2018-12-07;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkOI7CFXUJDXbFkRYXXAQItw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001140;12797715;4735000;4717782;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkOImJMnTPmjPkqtfhxMTQY0;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001141;12797715;15305000;15249345;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkPpCLQZWLuUPTX719IfAmmZ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001142;12797715;5159000;5140240;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNIwKondmraMWOfRoLMmqSS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001143;12797715;4669000;4652022;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkOgMllIQBmQRpbN6u4ic%2BHX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001144;12797715;3963000;3948589;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNgF%2FfMgemy8sfWImazm05d;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001145;12797715;19813000;6623825;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNgF%2FfMgemy8jCl43YYdQ4l;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001145;12797715;19813000;13117127;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkNLwcbuyjelk%2FhAj%2BbJLU20;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001146;12797715;15109000;15054059;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReIO146Ez6l3MSWOQ7vCQUV8xEMKcDB%2BkMXslIB7FVrAWNxhBLe%2BUdd;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";343645;"Mantenimiento y Reparación de Vehículos de la Institución";001-001-0001061;12797715;2835000;2824691;PYG;Guaraníes;2018-08-13;
