id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
62899;1;"Consultas Sobre las Especificaciones Tecnicas";"2021-11-01 15:59:48";"En la EETT del Item Nº 7 Boxeo, solicitan dos Paletas de tenis de mesa? es correcto que estos dos items esten dento de lo requerido para boxeo?";sbe;2021-11-16;"Es Correcto. Normalmente se usan para señalización."
64161;2;"Experiencia Requerida";"2021-11-04 09:48:14";"En el pliego de bases y condiciones establecen cuanto sigue:

1. Tener al menos 05 años trabajando en el rubro de comercialización de Implementos o Equipamientos Deportivos.

2. Haber comercializado en los últimos 5 (CINCO) AÑOS, equipamientos e implementos deportivos, por un valor igual o superior al 50% del valor total de la Oferta.

SOLICITAMOS ACLARACION:
 
1. Si se puede presentar para avalar la experiencia: facturaciones y/o contratos de cualquier tipo de ""DISCIPLINA DEPORTIVA"".

";sbe;2021-11-16;"Se podrá invocar cualquier tipo de disciplina deportiva, siempre y cuando cumpla con el porcentaje requerido."
64758;3;"AUTOTIZACION DEL FABRICANTE";"2021-11-08 17:23:05";"EL OFERENTE DEBERÁ ACREDITAR ESTAR AUTORIZADO POR EL FABRICANTE DEL BIEN OFERTADO. EN CASO DE QUE LA AUTORIZACIÓN LA OTORGUE UN REPRESENTANTE DEL FABRICANTE, ÉSTE DEBERÁ ACREDITAR ESTAR DEBIDAMENTE AUTORIZADO POR EL FABRICANTE, PARA OTORGAR LA AUTORIZACION
PODRIAN INDICARNOS CUALES SERIAN LOS DOCUMENTOS A PRESENTAR EN EL CASO QUE DICHA AUTORIZACION OTORGUE UN REPRESENTANTE LOCAL?";sbe;2021-11-16;"El proveedor deberá estar autorizado por el fabricante. Cualquier documentación que acredite la cadena de autorizaciones hasta el fabricante. Para tal efecto, podrá presentar un poder, una carta, una constancia u otro documento, siempre y cuando acrediten la autorización. La documentación proveniente del extranjero deberá cumplir con la normativa vigente."
64759;4;"Porcentaje de multas";"2021-11-08 17:26:47";"SEGUN PODEMOS NOTAR EN EL PBC, ESTUPULAN UNA MULTA DEL 3 (TRES) PORCIENTO POR CADA DIA DE ATRASO, Y PARA EL CASO DE Tasa de interés por Mora PODEMOS NOTAR QUE SOLO APLICAN EL 0.10%, FAVOR TENER EN CONSIDERACION EL DISMINUIR EL PORCENTAJE DE MULTAS EN CASO DE RETRASOS, DE MANERA A EQUIPARAR LOS NUMEROS DE AMBAS MULTAS.";sbe;2021-11-16;"Los porcentajes de multa quedan establecidas tal como están en el PBC; los mismos reflejan el interés de la contratante de que el contrato se cumpla en tiempo y forma."
64760;5;"ITEM 1 IMPLEMENTOS PARA DEPORTES ACUATICOS";"2021-11-08 17:28:49";"Podrian indicarnos cual es la medida de la campana solicitada";sbe;2021-11-16;"La campana deberá ser metálica, estándar para este tipo de deportes. Se considera como campanas tamaño estándar a aquellas con una base de entre 10 y 15 cm de diámetro."
64761;6;"ITEM 1 IMPLEMENTOS PARA DEPORTES ACUATICOS";"2021-11-08 17:29:55";"Podrian indicarnos las medidas de los Juegos de banderines**
y de que material solicitan le mastil";sbe;2021-11-16;"Lo regularmente utilizado para este tipo de eventos es bandera de 35 x 35 cm de poliéster, varilla de aluminio con una longitud de 45 cm y mango antideslizante."
64762;7;"ITEM 1 IMPLEMENTOS PARA DEPORTES ACUATICOS";"2021-11-08 17:31:13";"Podrian indicarnos las medidas de las cajas para planillas(Sub item Nº 16), y en que matrial solicitan dicha caja";sbe;2021-11-16;"La medida estándar de las cajas utilizadas en los eventos de este tipo son de 33 cm de Largo x 24,6 cm de ancho y 5,6 cm de alto. De material plástico."
64763;8;"ITEM 4 IMPLEMENTOS DE BALONCESTO";"2021-11-08 17:35:29";"Sub Item Nº 4 Canastos,
podrian indicarnos las medidas, debido a que en las EETT figura las medidas a confirmar.";sbe;2021-11-16;"Los medidas y características de los canastos son las habitualmente utilizadas para el baloncesto, donde los canastos deberán ser de caño metálico negro, circular de 25 mm, 127 cm de largo x 46 cm de ancho x 86 cm de alto; altura del soporte 15 cm, con 4 ruedas de goma de 6 cm de diámetro. Dos de las ruedas deben tener frenos. Base cerrada con chapa lisa, terminación pintura sintética electrostática."
64764;9;"ITEM 5 IMPLEMENTOS PARA BALONMANO";"2021-11-08 17:37:06";"Podrian indicarnos los talles de los chalecos de manera a realizar una mejor cotizacion, tambien consultamos si los numeros deben ser en serigrafia o transfer?";sbe;2021-11-16;"Normalmente para este tipo de eventos se utilizan chalecos de ""talla L"" y con números sublimados."
64765;10;"ITEM 5 IMPLEMENTOS PARA BALONMANO";"2021-11-08 17:38:06";"Podrian indicarnos cual es la medida del tablero Manual (Sub Item Nº 9)";sbe;2021-11-16;"La medidas habitualmente utilizadas son de 36,5 cm de largo y 16,5 centímetros de alto."
