id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FauBRHhvv5Bg3mM07iELNw%3D%3D;1;43222825-001;Manguito;"Manguito aereo de 150 P - 200P con accesorios";285726;_NO_APLICA_;150.000000000000;_NO_APLICA_;42858900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWV3GFLqv%2B1g3mM07iELNw%3D%3D;2;43222825-001;Manguito;"Manguito aereo de 10 P - 100P con accesorios";260443;_NO_APLICA_;150.000000000000;_NO_APLICA_;39066450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dyk7KzAtff9g3mM07iELNw%3D%3D;3;43222825-001;Manguito;"Manguito Subterraneo con accesorios 2000 P";1563670;_NO_APLICA_;75.000000000000;_NO_APLICA_;117275250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
slWdga6LTh9g3mM07iELNw%3D%3D;4;43222825-001;Manguito;"Kit de repuesto de Manguito Subterraneo de 2000P";96430;_NO_APLICA_;25.000000000000;_NO_APLICA_;2410750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fj63u%2Fwcoo9g3mM07iELNw%3D%3D;5;43222825-001;Manguito;"Manguito Subterraneo con accesorios 1200 pares";1329594;_NO_APLICA_;75.000000000000;_NO_APLICA_;99719550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g5FfDcE829pg3mM07iELNw%3D%3D;6;43222825-001;Manguito;"Kit de repuesto de Manguito subterraneo de 1200 P";91657;_NO_APLICA_;25.000000000000;_NO_APLICA_;2291425;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ufr7PtTzIUVg3mM07iELNw%3D%3D;7;43222825-001;Manguito;"Manguito subterraneo con accesorios 800 P";1382263;_NO_APLICA_;100.000000000000;_NO_APLICA_;138226300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZyCtPrgcGNg3mM07iELNw%3D%3D;8;43222825-001;Manguito;"Kit de reouesto de Manguito subterraneo de 800 P";87839;_NO_APLICA_;50.000000000000;_NO_APLICA_;4391950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F9N3ZPf2Fd1g3mM07iELNw%3D%3D;9;43222825-001;Manguito;"Manguito Subterraneo con accesorios 300P";1034317;_NO_APLICA_;100.000000000000;_NO_APLICA_;103431700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZF9YpMhLNxg3mM07iELNw%3D%3D;10;43222825-001;Manguito;"Kit de repuestos de Manguito subterraneo de 300 P";78770;_NO_APLICA_;100.000000000000;_NO_APLICA_;7877000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FzMbJpjtNKhg3mM07iELNw%3D%3D;11;43222825-001;Manguito;"Manguito Subterraneo con accesorios 200P";510702;_NO_APLICA_;50.000000000000;_NO_APLICA_;25535100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I63J4jLlw4Jg3mM07iELNw%3D%3D;12;43222825-001;Manguito;"Kit de repuesto de Manguito Subterraneo de 200 P";135385;_NO_APLICA_;25.000000000000;_NO_APLICA_;3384625;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D42hCL6Z0eBg3mM07iELNw%3D%3D;13;43222825-001;Manguito;"Manguito Subterraneo con accesorios 100 P";505660;_NO_APLICA_;100.000000000000;_NO_APLICA_;50566000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
krg2boXggIdg3mM07iELNw%3D%3D;14;43222825-001;Manguito;"Kit de repuesto de Manguito Subterraneo de 100P";130612;_NO_APLICA_;50.000000000000;_NO_APLICA_;6530600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84ojOrd1uWJg3mM07iELNw%3D%3D;15;43222825-001;Manguito;"Manguito subterraneo con accesorios 20 P";500068;_NO_APLICA_;100.000000000000;_NO_APLICA_;50006800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhseqXxp161g3mM07iELNw%3D%3D;16;43222825-001;Manguito;"Kit de repuestos de Manguito Subterraneo de 20 P";130612;_NO_APLICA_;50.000000000000;_NO_APLICA_;6530600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZzfrkNtbzj5g3mM07iELNw%3D%3D;17;39121409-014;"Conector para cables multipares";"Conector para empalme";373;_NO_APLICA_;1500000.000000000000;_NO_APLICA_;559500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aNElKLQtjo1g3mM07iELNw%3D%3D;18;31201521-001;"Cinta de acero";"Cinta de acero inocidable 3/4""";10436;_NO_APLICA_;10000.000000000000;_NO_APLICA_;104360000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSADQDTkcUpg3mM07iELNw%3D%3D;19;26121630-016;"Espiral preformado";"Espiral preformado amarillo 4MM";12667;_NO_APLICA_;1700.000000000000;_NO_APLICA_;21533900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ixvccu9LjrZg3mM07iELNw%3D%3D;20;26121630-016;"Espiral preformado";"Espiral preformado verde 6 MM";16963;_NO_APLICA_;1000.000000000000;_NO_APLICA_;16963000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8iFTQGCiMY9g3mM07iELNw%3D%3D;21;31201521-002;Hebilla;"Hebilla de sujeccion para cinta de 3/4""";2248;_NO_APLICA_;5000.000000000000;_NO_APLICA_;11240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiGnM6Zn3iRg3mM07iELNw%3D%3D;22;39121207-9999;"Cinta multiconducto para cables";"Cinta conductora triple para cables de fibra optica con kit de accesorios";33000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;132000000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
