id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
odJVO3QSlmU%3D;50202310;"Agua mineral";"Agua mineral";100
6sj897OkxfE%3D;50201706;Cafe;" Cafe";28
FXJCOALkTKc%3D;50161511;"Chocolate y Dulces varios";" Chocolate y Dulces varios";10
anxR0cis0qQ%3D;50171549;"Hierbas secas";" Hierbas secas (Yerba Mate)";30
U87D8dWum%2Fk%3D;50181901;Panificados;" Panificados (galletitas)";50
5I2PeKkPk%2Bo%3D;50181901;Panificados;" Panificados (pan)";50
FQj9SrdsZgo%3D;50161509;"Productos de edulcorantes o azucares naturales";" Productos de edulcorantes o azucares naturales (azucar)";29
4D022ca2PT8%3D;50161509;"Productos de edulcorantes o azucares naturales";" Productos de edulcorantes o azucares naturales (edulcorante liquido)";15
Xb2VtIf0pqY%3D;50131702;"Productos de mantequilla o leche en conserva";" Productos de mantequilla o leche en conserva (leche en polvo)";50
BNR76GIQIv4%3D;50202306;Refrescos;" Refrescos - gaseosas";100
4Yh0d3jmE1s%3D;50201711;"Te Instantaneo";"Te Instantaneo";30
