id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9Canl0VDUm8%3D;1;41116105-128;GPT;GPT;_NO_APLICA_;80500.000000000000;161000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
t%2BTbPdrLrLo%3D;2;41116105-127;GOT;GOT;_NO_APLICA_;91000.000000000000;182000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
UadgsFhqUEc%3D;3;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";_NO_APLICA_;5600.000000000000;11200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
ZjOAW3hRcbs%3D;4;41116105-403;Albumina;Albumina;_NO_APLICA_;14700.000000000000;29400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
pTLt72c03AU%3D;5;41116004-021;"Proteinas totales";"Proteinas totales";_NO_APLICA_;14700.000000000000;29400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
jC%2BJBkzMu0w%3D;6;41116113-002;Amilasa;Amilasa;_NO_APLICA_;73500.000000000000;147000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
MKEKPh0yH%2Bc%3D;7;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;24500.000000000000;49000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
r1mEXU4o9Fg%3D;8;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;80500.000000000000;161000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
Mf8RwQ8TKf8%3D;9;41116105-576;"CPK NAC.";"CPK NAC.";_NO_APLICA_;14000.000000000000;28000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
vpqMgav%2BlHs%3D;10;41116105-109;"CK MB";"CK MB";_NO_APLICA_;7000.000000000000;14000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
qwM8oFKYkVY%3D;11;41113305-001;"Calcio ";"Calcio ";_NO_APLICA_;9100.000000000000;18200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
Wrhc7C8zy2Q%3D;12;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";_NO_APLICA_;9100.000000000000;18200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
0rLsl7%2BXByQ%3D;13;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";_NO_APLICA_;9100.000000000000;18200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
TjaRMBggnY0%3D;14;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";_NO_APLICA_;94500.000000000000;189000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
HyIGFjtn2YI%3D;15;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";_NO_APLICA_;80500.000000000000;161000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
tN7wilIl5kI%3D;16;41116130-081;"Gamma GT";"Gamma GT";_NO_APLICA_;1050.000000000000;2100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
