id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QCr5jEfW4v4%3D;1;41116113-023;Carbamazepina;Carbamazepina;_NO_APLICA_;280.000000000000;560.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
zTEsf%2B7I2Dc%3D;2;41116113-024;Ciclosporina;Ciclosporina;_NO_APLICA_;700.000000000000;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
jfrLhua0zWM%3D;3;41116113-048;Fenitoina;Fenitoina;_NO_APLICA_;630.000000000000;1260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
oCjVD6CV1no%3D;4;41116113-026;Fenobarbital;Fenobarbital;_NO_APLICA_;350.000000000000;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
RZmb135fWxc%3D;5;41116113-027;Metrotrexate;Metrotrexate;_NO_APLICA_;210.000000000000;420.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
A76nPuZqqCg%3D;6;41116113-028;"Teofilina - (Aminofilina)";"Teofilina - (Aminofilina)";_NO_APLICA_;210.000000000000;420.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
fmYZ8ASapsI%3D;7;41116113-029;Vancomicina;Vancomicina;_NO_APLICA_;630.000000000000;1260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
p%2FohT2TYbgo%3D;8;41116113-030;Digoxina;Digoxina;_NO_APLICA_;980.000000000000;1960.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
BitrDS0UEmg%3D;9;41116113-031;"Acido Valproico";"Acido Valproico";_NO_APLICA_;1155.000000000000;2310.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
YWt%2BG9FeWGM%3D;10;41115819-010;"Vitamina B12";"Vitamina B12";_NO_APLICA_;1120.000000000000;2240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
qXBeS8khSso%3D;11;41116113-043;Folato;Folato;_NO_APLICA_;1120.000000000000;2240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
lZAgL7p%2FFNg%3D;12;41116113-032;"Beta 2 Microglobulina";"Beta 2 Microglobulina";_NO_APLICA_;823.000000000000;1645.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
zSQq4zD%2F2Ps%3D;13;41116113-9999;Tacrolimus;Tacrolimus;_NO_APLICA_;1050.000000000000;2100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
