id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
viOvwDuc91U%3D;1;41116105-128;GPT;GPT;_NO_APLICA_;59500.000000000000;119000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
bBGdLzi1wSk%3D;2;41116105-127;GOT;GOT;_NO_APLICA_;59500.000000000000;119000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
pFSOLygj70Q%3D;3;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";_NO_APLICA_;49000.000000000000;98000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
8z13j2sdjtY%3D;4;41116105-403;Albumina;Albumina;_NO_APLICA_;29750.000000000000;59500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
hdaSKHGi10Y%3D;5;41116004-021;"Proteinas totales";"Proteinas totales";_NO_APLICA_;29750.000000000000;59500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
4lZsumrYICA%3D;6;41116113-002;Amilasa;Amilasa;_NO_APLICA_;2730.000000000000;5460.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
LBSMT%2FBV4ws%3D;7;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;12250.000000000000;24500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FNG1hB%2B6xFQ%3D;8;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;63700.000000000000;127400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
xp7kH9KgMKQ%3D;9;41116105-576;"CPK NAC.";"CPK NAC.";_NO_APLICA_;980.000000000000;1960.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
j96cqqNF81g%3D;10;41116105-109;"CK MB";"CK MB";_NO_APLICA_;455.000000000000;910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
biV%2FVmcI%2FHs%3D;11;41113305-001;"Calcio ";"Calcio ";_NO_APLICA_;37100.000000000000;74200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
7P2EWtpE6qE%3D;12;41116113-022;Fosforo;Fosforo;_NO_APLICA_;19250.000000000000;38500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
KlJ6GJfWu4s%3D;13;41116105-005;Magnesio;Magnesio;_NO_APLICA_;27300.000000000000;54600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
4VXIRoXf%2BM8%3D;14;41116105-129;"HDL colesterol";"HDL colesterol";_NO_APLICA_;59500.000000000000;119000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
XmDW9qjqFzA%3D;15;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";_NO_APLICA_;59500.000000000000;119000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
y0EB1Csb05A%3D;16;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";_NO_APLICA_;59500.000000000000;119000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
dogE0TwC3RA%3D;17;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";_NO_APLICA_;91000.000000000000;182000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
nMVrCdumBJM%3D;18;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";_NO_APLICA_;64750.000000000000;129500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FobV7HPY4xw%3D;19;41116130-081;"Gamma GT";"Gamma GT";_NO_APLICA_;9100.000000000000;18200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
