id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uya9N4X6hZ0%3D;1;41111605-007;"T3 Reactivo";"T3 Reactivo";_NO_APLICA_;29750.000000000000;59500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
bv1CpjI5wek%3D;2;41116105-368;"TSH Reactivo";"TSH Reactivo";_NO_APLICA_;38500.000000000000;77000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
7rR489w2GN8%3D;3;41111605-006;"FT4 reactivo";"FT4 reactivo";_NO_APLICA_;38500.000000000000;77000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
amEGY4VJgug%3D;4;41116010-018;"HTG Tiroglobina";"HTG Tiroglobina";_NO_APLICA_;700.000000000000;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
881EoI%2BW71E%3D;5;41116105-305;TPO;TPO;_NO_APLICA_;5250.000000000000;10500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
60MMhSBV7xo%3D;6;41116105-591;Parathormona;Parathormona;_NO_APLICA_;2800.000000000000;5600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
ZI8wqOj95%2Fg%3D;7;41116105-271;Ferritina;Ferritina;_NO_APLICA_;4200.000000000000;8400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
EoCBpqmg5io%3D;8;41116127-005;"DHEA-SO4 dehidroepiandrosterona sulfato";"DHEA-SO4 dehidroepiandrosterona sulfato";_NO_APLICA_;700.000000000000;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
u7yPzEkrlQ4%3D;9;41116105-593;Calcitonina;Calcitonina;_NO_APLICA_;455.000000000000;910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
Wmg33Ra03GA%3D;10;41116105-258;"HGH (Hormona de crecimiento) Somatropina - Reactivo";"HGH (Hormona de crecimiento) Somatropina - Reactivo";_NO_APLICA_;455.000000000000;910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
